"subject","predicate","object"
"http://data.silknow.org/statement/0d514539-675d-5b3b-927a-6e6613f0ded1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d514539-675d-5b3b-927a-6e6613f0ded1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0d514539-675d-5b3b-927a-6e6613f0ded1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0d514539-675d-5b3b-927a-6e6613f0ded1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148"
"http://data.silknow.org/statement/0d514539-675d-5b3b-927a-6e6613f0ded1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d514539-675d-5b3b-927a-6e6613f0ded1"
"http://data.silknow.org/statement/0d514539-675d-5b3b-927a-6e6613f0ded1","http://data.silknow.org/ontology/L18",0.7223
"http://data.silknow.org/statement/6d3a3a16-6eae-531f-915a-bdc0582d33b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d3a3a16-6eae-531f-915a-bdc0582d33b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6d3a3a16-6eae-531f-915a-bdc0582d33b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6d3a3a16-6eae-531f-915a-bdc0582d33b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148"
"http://data.silknow.org/statement/6d3a3a16-6eae-531f-915a-bdc0582d33b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d3a3a16-6eae-531f-915a-bdc0582d33b0"
"http://data.silknow.org/statement/6d3a3a16-6eae-531f-915a-bdc0582d33b0","http://data.silknow.org/ontology/L18",0.4197
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://www.w3.org/2000/01/rdf-schema#label","1855~, Hyderabad"
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://www.w3.org/2000/01/rdf-schema#comment","Textile, silver-gilt warp and silk weft, Hyderabad (Deccan), ca. 1855"
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://www.w3.org/2000/01/rdf-schema#comment","[03/10/2015-10/01/2016]
SILVER AND GOLD

For lavish decoration, embroiderers use thin strips of silver or gilded silver (zari), sequins and metal foil, often with tiny pearls. Yarn made of silk thread wrapped with silver (or gilded silver) can be woven or used for embroidery. Metal strips interwoven with silk produce luxurious shiny fabric or ribbon (gota) which can be applied onto cloth.

Silver weave
Cotton warp and silver weft
Murshidabad, West Bengal, about 1850
V&A: 0708 (IS)

Golden weave
Gilded silver warp and silk weft
Hyderabad, Andhra Pradesh/Telangana, about 1855
V&A: 0695 (IS)

Panel with mankolam (paisley) pattern
Silk, metal-wrapped thread, sequins, pearls, silver strips
Triplicane, Chennai, Tamil Nadu, 1855–79
V&A: 6502 (IS)

Silver and gilded silver embellishments
Hyderabad, Andhra Pradesh/Telangana, and Ahmedabad, Gujarat, about 1855
V&A: 6293; 6345; 6346; 6354; 05954:1 to 3; 05939:1, 2 (IS) [03/10/2015-10/01/2016]"
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://www.w3.org/2000/01/rdf-schema#comment","Fragment, red silk weft and silver-gilt warp."
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477826"
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://purl.org/dc/elements/1.1/identifier","0695(IS)"
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://erlangen-crm.org/current/P3_has_note","Textile, silver-gilt warp and silk weft, Hyderabad (Deccan), ca. 1855"
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://erlangen-crm.org/current/P3_has_note","Fragment, red silk weft and silver-gilt warp."
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://erlangen-crm.org/current/P3_has_note","[03/10/2015-10/01/2016]
SILVER AND GOLD

For lavish decoration, embroiderers use thin strips of silver or gilded silver (zari), sequins and metal foil, often with tiny pearls. Yarn made of silk thread wrapped with silver (or gilded silver) can be woven or used for embroidery. Metal strips interwoven with silk produce luxurious shiny fabric or ribbon (gota) which can be applied onto cloth.

Silver weave
Cotton warp and silver weft
Murshidabad, West Bengal, about 1850
V&A: 0708 (IS)

Golden weave
Gilded silver warp and silk weft
Hyderabad, Andhra Pradesh/Telangana, about 1855
V&A: 0695 (IS)

Panel with mankolam (paisley) pattern
Silk, metal-wrapped thread, sequins, pearls, silver strips
Triplicane, Chennai, Tamil Nadu, 1855–79
V&A: 6502 (IS)

Silver and gilded silver embellishments
Hyderabad, Andhra Pradesh/Telangana, and Ahmedabad, Gujarat, about 1855
V&A: 6293; 6345; 6346; 6354; 05954:1 to 3; 05939:1, 2 (IS) [03/10/2015-10/01/2016]"
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148/dimension/1"
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148/dimension/2"
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1798fb17-6187-3a9b-a404-f02118bca9b9"
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31285657-41ae-3c1d-8e39-6d79f14a9964"
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5ad5c8a7-b56d-3ab1-bc4f-45d567220fbd"
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd15a66b-f899-379e-9e4d-849876efe527"
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c07c133-5c55-37d1-bac5-58583877e0fd"
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0df6b1c4-e80d-36e9-a3ed-feb05ff154b7"
"http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148","http://erlangen-crm.org/current/P102_has_title","1855~, Hyderabad"
"http://data.silknow.org/statement/8d35717b-9d50-58a0-a4b5-6b2fdaaa2318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d35717b-9d50-58a0-a4b5-6b2fdaaa2318","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8d35717b-9d50-58a0-a4b5-6b2fdaaa2318","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8d35717b-9d50-58a0-a4b5-6b2fdaaa2318","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148"
"http://data.silknow.org/statement/8d35717b-9d50-58a0-a4b5-6b2fdaaa2318","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d35717b-9d50-58a0-a4b5-6b2fdaaa2318"
"http://data.silknow.org/statement/8d35717b-9d50-58a0-a4b5-6b2fdaaa2318","http://data.silknow.org/ontology/L18",0.41
"http://data.silknow.org/statement/138cb338-268a-5e8e-8cfc-c4df86fa4e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/138cb338-268a-5e8e-8cfc-c4df86fa4e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/138cb338-268a-5e8e-8cfc-c4df86fa4e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/138cb338-268a-5e8e-8cfc-c4df86fa4e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148"
"http://data.silknow.org/statement/138cb338-268a-5e8e-8cfc-c4df86fa4e7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/138cb338-268a-5e8e-8cfc-c4df86fa4e7b"
"http://data.silknow.org/statement/138cb338-268a-5e8e-8cfc-c4df86fa4e7b","http://data.silknow.org/ontology/L18",0.5531
"http://data.silknow.org/statement/96b657c8-c7c1-50b2-8b99-c78a79e26e98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96b657c8-c7c1-50b2-8b99-c78a79e26e98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/96b657c8-c7c1-50b2-8b99-c78a79e26e98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/96b657c8-c7c1-50b2-8b99-c78a79e26e98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3470eb19-2e03-3905-b921-284342625148"
"http://data.silknow.org/statement/96b657c8-c7c1-50b2-8b99-c78a79e26e98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96b657c8-c7c1-50b2-8b99-c78a79e26e98"
"http://data.silknow.org/statement/96b657c8-c7c1-50b2-8b99-c78a79e26e98","http://data.silknow.org/ontology/L18",0.5764
"http://data.silknow.org/statement/f235477f-60d7-5894-afcb-b4b345f1433f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
