"subject","predicate","object"
"http://data.silknow.org/object/7b63f521-5fad-3b50-ba3a-c9cc4efb8879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7b63f521-5fad-3b50-ba3a-c9cc4efb8879","http://www.w3.org/2000/01/rdf-schema#label","Record O171635"
"http://data.silknow.org/object/7b63f521-5fad-3b50-ba3a-c9cc4efb8879","http://purl.org/dc/elements/1.1/identifier","O171635.json"
"http://data.silknow.org/object/7b63f521-5fad-3b50-ba3a-c9cc4efb8879","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/7b63f521-5fad-3b50-ba3a-c9cc4efb8879","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93c59b4b-a43c-30fe-ab42-0c7a1fb45579/observation/3"
"http://data.silknow.org/object/7b63f521-5fad-3b50-ba3a-c9cc4efb8879","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f040b75e-609d-3b52-8f10-b8a40dac9b31"
"http://data.silknow.org/object/7b63f521-5fad-3b50-ba3a-c9cc4efb8879","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93c59b4b-a43c-30fe-ab42-0c7a1fb45579/observation/1"
"http://data.silknow.org/object/7b63f521-5fad-3b50-ba3a-c9cc4efb8879","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93c59b4b-a43c-30fe-ab42-0c7a1fb45579/observation/2"
"http://data.silknow.org/object/7b63f521-5fad-3b50-ba3a-c9cc4efb8879","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/7b63f521-5fad-3b50-ba3a-c9cc4efb8879","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6fec2db5-fca7-3fd8-8e18-b107055440b1"
"http://data.silknow.org/object/7b63f521-5fad-3b50-ba3a-c9cc4efb8879","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93c59b4b-a43c-30fe-ab42-0c7a1fb45579/domain/1"
"http://data.silknow.org/object/7b63f521-5fad-3b50-ba3a-c9cc4efb8879","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93c59b4b-a43c-30fe-ab42-0c7a1fb45579"
"http://data.silknow.org/object/7b63f521-5fad-3b50-ba3a-c9cc4efb8879","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ee1a3bd-58f7-3ce4-bd53-cdcf49f1927f"
