"subject","predicate","object"
"http://data.silknow.org/production/237ead5a-db7c-3c91-ab79-2ecb5b659793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/237ead5a-db7c-3c91-ab79-2ecb5b659793","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/933d97fd-cc81-3298-8763-8d798bcf6e76"
"http://data.silknow.org/production/237ead5a-db7c-3c91-ab79-2ecb5b659793","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/237ead5a-db7c-3c91-ab79-2ecb5b659793","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/237ead5a-db7c-3c91-ab79-2ecb5b659793","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/237ead5a-db7c-3c91-ab79-2ecb5b659793","http://erlangen-crm.org/current/P126_employed","Brocaded silk in silks and gold threads"
"http://data.silknow.org/production/237ead5a-db7c-3c91-ab79-2ecb5b659793","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1850"
"http://data.silknow.org/production/237ead5a-db7c-3c91-ab79-2ecb5b659793","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/ad55c6f7-eede-542b-894b-0bc7b76c23dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad55c6f7-eede-542b-894b-0bc7b76c23dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ad55c6f7-eede-542b-894b-0bc7b76c23dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ad55c6f7-eede-542b-894b-0bc7b76c23dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/237ead5a-db7c-3c91-ab79-2ecb5b659793"
"http://data.silknow.org/statement/ad55c6f7-eede-542b-894b-0bc7b76c23dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad55c6f7-eede-542b-894b-0bc7b76c23dc"
"http://data.silknow.org/statement/ad55c6f7-eede-542b-894b-0bc7b76c23dc","http://data.silknow.org/ontology/L18",0.6522
"http://data.silknow.org/statement/5d5ed1f3-7662-5d73-9bc4-edb23895bd61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d5ed1f3-7662-5d73-9bc4-edb23895bd61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5d5ed1f3-7662-5d73-9bc4-edb23895bd61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5d5ed1f3-7662-5d73-9bc4-edb23895bd61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/237ead5a-db7c-3c91-ab79-2ecb5b659793"
"http://data.silknow.org/statement/5d5ed1f3-7662-5d73-9bc4-edb23895bd61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d5ed1f3-7662-5d73-9bc4-edb23895bd61"
"http://data.silknow.org/statement/5d5ed1f3-7662-5d73-9bc4-edb23895bd61","http://data.silknow.org/ontology/L18",0.995855
"http://data.silknow.org/statement/485e8c3c-7cf0-5a30-b949-c5d175e1ee41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/485e8c3c-7cf0-5a30-b949-c5d175e1ee41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/485e8c3c-7cf0-5a30-b949-c5d175e1ee41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/485e8c3c-7cf0-5a30-b949-c5d175e1ee41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/237ead5a-db7c-3c91-ab79-2ecb5b659793"
"http://data.silknow.org/statement/485e8c3c-7cf0-5a30-b949-c5d175e1ee41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/485e8c3c-7cf0-5a30-b949-c5d175e1ee41"
"http://data.silknow.org/statement/485e8c3c-7cf0-5a30-b949-c5d175e1ee41","http://data.silknow.org/ontology/L18",0.436672
"http://data.silknow.org/statement/bd4f477a-2948-5bc5-a8cb-3c522cfe0032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd4f477a-2948-5bc5-a8cb-3c522cfe0032","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bd4f477a-2948-5bc5-a8cb-3c522cfe0032","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bd4f477a-2948-5bc5-a8cb-3c522cfe0032","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/237ead5a-db7c-3c91-ab79-2ecb5b659793"
"http://data.silknow.org/statement/bd4f477a-2948-5bc5-a8cb-3c522cfe0032","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd4f477a-2948-5bc5-a8cb-3c522cfe0032"
"http://data.silknow.org/statement/bd4f477a-2948-5bc5-a8cb-3c522cfe0032","http://data.silknow.org/ontology/L18",0.93077
