"subject","predicate","object"
"http://data.silknow.org/statement/2d9e6a60-4aea-5433-96e3-15f2cb8e696a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d9e6a60-4aea-5433-96e3-15f2cb8e696a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2d9e6a60-4aea-5433-96e3-15f2cb8e696a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2d9e6a60-4aea-5433-96e3-15f2cb8e696a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08ea0236-7334-32be-977e-b8b12c7b0ea3"
"http://data.silknow.org/statement/2d9e6a60-4aea-5433-96e3-15f2cb8e696a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d9e6a60-4aea-5433-96e3-15f2cb8e696a"
"http://data.silknow.org/statement/2d9e6a60-4aea-5433-96e3-15f2cb8e696a","http://data.silknow.org/ontology/L18",0.4027
"http://data.silknow.org/statement/b0719a2c-2ce1-5412-a270-96015d4181bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0719a2c-2ce1-5412-a270-96015d4181bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0719a2c-2ce1-5412-a270-96015d4181bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b0719a2c-2ce1-5412-a270-96015d4181bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08ea0236-7334-32be-977e-b8b12c7b0ea3"
"http://data.silknow.org/statement/b0719a2c-2ce1-5412-a270-96015d4181bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0719a2c-2ce1-5412-a270-96015d4181bd"
"http://data.silknow.org/statement/b0719a2c-2ce1-5412-a270-96015d4181bd","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/production/08ea0236-7334-32be-977e-b8b12c7b0ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/08ea0236-7334-32be-977e-b8b12c7b0ea3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a2ef1424-aa3a-32dc-9214-224d0cfed9ed"
"http://data.silknow.org/production/08ea0236-7334-32be-977e-b8b12c7b0ea3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/08ea0236-7334-32be-977e-b8b12c7b0ea3","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/08ea0236-7334-32be-977e-b8b12c7b0ea3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/08ea0236-7334-32be-977e-b8b12c7b0ea3","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, embroidering, sewing."
"http://data.silknow.org/production/08ea0236-7334-32be-977e-b8b12c7b0ea3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1775"
"http://data.silknow.org/production/08ea0236-7334-32be-977e-b8b12c7b0ea3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/ac040b20-f82a-555f-8a66-59c425ec0924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac040b20-f82a-555f-8a66-59c425ec0924","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ac040b20-f82a-555f-8a66-59c425ec0924","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ac040b20-f82a-555f-8a66-59c425ec0924","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08ea0236-7334-32be-977e-b8b12c7b0ea3"
"http://data.silknow.org/statement/ac040b20-f82a-555f-8a66-59c425ec0924","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac040b20-f82a-555f-8a66-59c425ec0924"
"http://data.silknow.org/statement/ac040b20-f82a-555f-8a66-59c425ec0924","http://data.silknow.org/ontology/L18",0.8489
"http://data.silknow.org/statement/4bc5e03c-d920-51e0-a86d-38edae62bdf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4bc5e03c-d920-51e0-a86d-38edae62bdf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4bc5e03c-d920-51e0-a86d-38edae62bdf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4bc5e03c-d920-51e0-a86d-38edae62bdf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08ea0236-7334-32be-977e-b8b12c7b0ea3"
"http://data.silknow.org/statement/4bc5e03c-d920-51e0-a86d-38edae62bdf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4bc5e03c-d920-51e0-a86d-38edae62bdf2"
"http://data.silknow.org/statement/4bc5e03c-d920-51e0-a86d-38edae62bdf2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/33f2a3f2-bc52-5109-b302-d3b34b40959e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33f2a3f2-bc52-5109-b302-d3b34b40959e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/33f2a3f2-bc52-5109-b302-d3b34b40959e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/33f2a3f2-bc52-5109-b302-d3b34b40959e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08ea0236-7334-32be-977e-b8b12c7b0ea3"
"http://data.silknow.org/statement/33f2a3f2-bc52-5109-b302-d3b34b40959e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33f2a3f2-bc52-5109-b302-d3b34b40959e"
"http://data.silknow.org/statement/33f2a3f2-bc52-5109-b302-d3b34b40959e","http://data.silknow.org/ontology/L18",0.5036
