"subject","predicate","object"
"http://data.silknow.org/object/0c1aadde-ca0a-36a2-9b15-61b14eec5182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0c1aadde-ca0a-36a2-9b15-61b14eec5182","http://www.w3.org/2000/01/rdf-schema#label","Record O152310"
"http://data.silknow.org/object/0c1aadde-ca0a-36a2-9b15-61b14eec5182","http://purl.org/dc/elements/1.1/identifier","O152310.json"
"http://data.silknow.org/object/0c1aadde-ca0a-36a2-9b15-61b14eec5182","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/0c1aadde-ca0a-36a2-9b15-61b14eec5182","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ec17ebe-ae8a-3fa5-ace8-4718c912a685"
"http://data.silknow.org/object/0c1aadde-ca0a-36a2-9b15-61b14eec5182","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea802681-ec4f-36cf-8500-f8ccfb476306"
"http://data.silknow.org/object/0c1aadde-ca0a-36a2-9b15-61b14eec5182","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/46906fc3-13db-308c-9cd8-8e5566b15e9b"
"http://data.silknow.org/object/0c1aadde-ca0a-36a2-9b15-61b14eec5182","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4e90d7a3-d5a7-36fd-a1da-f4f93cb52fc2"
"http://data.silknow.org/object/0c1aadde-ca0a-36a2-9b15-61b14eec5182","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2fc4dc2-5858-3064-b1de-04f56dccfc78"
"http://data.silknow.org/object/0c1aadde-ca0a-36a2-9b15-61b14eec5182","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2fc4dc2-5858-3064-b1de-04f56dccfc78/observation/1"
"http://data.silknow.org/object/0c1aadde-ca0a-36a2-9b15-61b14eec5182","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2fc4dc2-5858-3064-b1de-04f56dccfc78/observation/2"
"http://data.silknow.org/object/0c1aadde-ca0a-36a2-9b15-61b14eec5182","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2fc4dc2-5858-3064-b1de-04f56dccfc78/domain/1"
"http://data.silknow.org/object/0c1aadde-ca0a-36a2-9b15-61b14eec5182","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd04277e-f0a3-306b-ae4c-6b3685dba842"
"http://data.silknow.org/object/0c1aadde-ca0a-36a2-9b15-61b14eec5182","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aca67b3e-0edd-3465-9220-ba8fef683228"
"http://data.silknow.org/object/0c1aadde-ca0a-36a2-9b15-61b14eec5182","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
