"subject","predicate","object"
"http://vocab.getty.edu/aat/300343376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300343376","http://purl.org/dc/terms/created",2010-05-26T13:27:57
"http://vocab.getty.edu/aat/300343376","http://purl.org/dc/terms/modified",2015-05-22T08:55:51
"http://vocab.getty.edu/aat/300343376","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387479"
"http://vocab.getty.edu/aat/300343376","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380470"
"http://vocab.getty.edu/aat/300343376","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380473"
"http://vocab.getty.edu/aat/300343376","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380471"
"http://vocab.getty.edu/aat/300343376","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380472"
"http://vocab.getty.edu/aat/300343376","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380081"
"http://vocab.getty.edu/aat/300343376","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380169"
"http://vocab.getty.edu/aat/300343376","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380212"
"http://vocab.getty.edu/aat/300343376","http://www.w3.org/2004/02/skos/core#prefLabel","additieven met een merknaam"
"http://vocab.getty.edu/aat/300343376","http://www.w3.org/2004/02/skos/core#prefLabel","brand name additives"
"http://vocab.getty.edu/aat/300343376","http://purl.org/dc/elements/1.1/identifier","300343376"
"http://vocab.getty.edu/aat/300343376","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300343376","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300343376","http://www.w3.org/2004/02/skos/core#altLabel","name brand additives"
"http://vocab.getty.edu/aat/300343376","http://www.w3.org/2004/02/skos/core#altLabel","additives, brand name"
"http://vocab.getty.edu/aat/300343376","http://www.w3.org/2004/02/skos/core#altLabel","brand name additive"
"http://vocab.getty.edu/aat/300343376","http://www.w3.org/2004/02/skos/core#scopeNote","Additives with names given by the company responsible for their production and sale to provide distinction and recognition between similar products."
