"subject","predicate","object"
"http://vocab.getty.edu/aat/300053317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053317","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053317","http://purl.org/dc/terms/modified",2017-08-25T10:37:44
"http://vocab.getty.edu/aat/300053317","http://www.w3.org/2004/02/skos/core#prefLabel","tapping out"
"http://vocab.getty.edu/aat/300053317","http://www.w3.org/2004/02/skos/core#prefLabel","mo yang"
"http://vocab.getty.edu/aat/300053317","http://www.w3.org/2004/02/skos/core#prefLabel","抹樣"
"http://vocab.getty.edu/aat/300053317","http://www.w3.org/2004/02/skos/core#prefLabel","mǒ yàng"
"http://vocab.getty.edu/aat/300053317","http://www.w3.org/2004/02/skos/core#prefLabel","tapping out"
"http://vocab.getty.edu/aat/300053317","http://www.w3.org/2004/02/skos/core#prefLabel","tapping out (golpecitos de prueba)"
"http://vocab.getty.edu/aat/300053317","http://purl.org/dc/elements/1.1/identifier","300053317"
"http://vocab.getty.edu/aat/300053317","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053317","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053317","http://www.w3.org/2004/02/skos/core#altLabel","tap-out"
"http://vocab.getty.edu/aat/300053317","http://www.w3.org/2004/02/skos/core#altLabel","mo yang"
"http://vocab.getty.edu/aat/300053317","http://www.w3.org/2004/02/skos/core#altLabel","litografía"
"http://vocab.getty.edu/aat/300053317","http://www.w3.org/2004/02/skos/core#scopeNote","Procedimiento usado para transferir pequeñas cantidades de tinta de impresión mezclada al papel para así examinar la exactitud del color."
"http://vocab.getty.edu/aat/300053317","http://www.w3.org/2004/02/skos/core#scopeNote","將少量混合的印刷油墨轉印至紙上，以便檢驗顏色的準確性。"
"http://vocab.getty.edu/aat/300053317","http://www.w3.org/2004/02/skos/core#scopeNote","A procedure used to transfer small amounts of mixed printing ink to paper so as to examine the accuracy of the color."
"http://vocab.getty.edu/aat/300053317","http://www.w3.org/2004/02/skos/core#scopeNote","Een methode die wordt gebruikt om kleine hoeveelheden gemengde drukinkt op papier aan te brengen om de zuiverheid van de kleur te kunnen bepalen."
