"subject","predicate","object"
"http://data.silknow.org/statement/120de938-7a38-5630-9477-b3fc3194c36e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/120de938-7a38-5630-9477-b3fc3194c36e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/120de938-7a38-5630-9477-b3fc3194c36e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/120de938-7a38-5630-9477-b3fc3194c36e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062"
"http://data.silknow.org/statement/120de938-7a38-5630-9477-b3fc3194c36e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/120de938-7a38-5630-9477-b3fc3194c36e"
"http://data.silknow.org/statement/120de938-7a38-5630-9477-b3fc3194c36e","http://data.silknow.org/ontology/L18",0.3132
"http://data.silknow.org/statement/13911c05-38b8-5ed8-897c-58a068fb46b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13911c05-38b8-5ed8-897c-58a068fb46b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/13911c05-38b8-5ed8-897c-58a068fb46b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/13911c05-38b8-5ed8-897c-58a068fb46b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062"
"http://data.silknow.org/statement/13911c05-38b8-5ed8-897c-58a068fb46b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13911c05-38b8-5ed8-897c-58a068fb46b9"
"http://data.silknow.org/statement/13911c05-38b8-5ed8-897c-58a068fb46b9","http://data.silknow.org/ontology/L18",0.2785
"http://data.silknow.org/statement/b9ddbf71-6016-5bab-b601-dde27c23872e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9ddbf71-6016-5bab-b601-dde27c23872e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b9ddbf71-6016-5bab-b601-dde27c23872e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b9ddbf71-6016-5bab-b601-dde27c23872e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a64d2b63-dc6a-3364-be39-d95cf68d8062"
"http://data.silknow.org/statement/b9ddbf71-6016-5bab-b601-dde27c23872e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9ddbf71-6016-5bab-b601-dde27c23872e"
"http://data.silknow.org/statement/b9ddbf71-6016-5bab-b601-dde27c23872e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/06c0dc63-4779-5358-ae49-875b10339515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06c0dc63-4779-5358-ae49-875b10339515","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
