"subject","predicate","object"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/577486a9-fe6e-3f80-a886-49b8d3efd021"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/065faaac-ac64-38a2-8b72-7603227eb3f7"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74ed97a4-253b-349a-9348-05a6145dc964"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b3bf3ad-28c6-34c7-a39f-91da048a53ef"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3d65c38-6ecc-38f4-b017-d1ccb40f3a9d"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbeebe59-a569-3b3a-b5ed-626e5311f5da"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/933fe9a5-193b-323b-b282-d84eafe15352"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00ebb2d7-e5ef-3f6e-8999-47b7fd915f58"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f042187c-ac74-31f1-83be-5be44c7e1349"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/779990dd-1683-314f-8c66-f559954410a6"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a889b49b-83d7-3f74-b7db-81afcb4c464d"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e2e3e6c-7c0e-3bf3-a2cb-63f8450d3032"
"http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf271ff8-7031-3bd0-a4e0-9294e1fa57ec"
