"subject","predicate","object"
"http://data.silknow.org/object/aafc26ec-8382-3f2f-9f01-949c81e7218a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/aafc26ec-8382-3f2f-9f01-949c81e7218a","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.11"
"http://data.silknow.org/object/aafc26ec-8382-3f2f-9f01-949c81e7218a","http://purl.org/dc/elements/1.1/identifier","2004.77.11.json"
"http://data.silknow.org/object/aafc26ec-8382-3f2f-9f01-949c81e7218a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/aafc26ec-8382-3f2f-9f01-949c81e7218a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e58799a8-5ec5-3734-bae3-59e5d4fd0267"
"http://data.silknow.org/object/aafc26ec-8382-3f2f-9f01-949c81e7218a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e58799a8-5ec5-3734-bae3-59e5d4fd0267/domain/1"
"http://data.silknow.org/object/aafc26ec-8382-3f2f-9f01-949c81e7218a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ceba7461-3349-3b64-a9ee-c3b18354c181"
"http://data.silknow.org/object/aafc26ec-8382-3f2f-9f01-949c81e7218a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3ec6fdc5-2fb3-3515-8905-3deb75ce0b21"
"http://data.silknow.org/object/aafc26ec-8382-3f2f-9f01-949c81e7218a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a9f57c05-034d-3dde-8572-1927307295ee"
"http://data.silknow.org/object/aafc26ec-8382-3f2f-9f01-949c81e7218a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e58799a8-5ec5-3734-bae3-59e5d4fd0267/type/1"
"http://data.silknow.org/object/aafc26ec-8382-3f2f-9f01-949c81e7218a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e58799a8-5ec5-3734-bae3-59e5d4fd0267/type/2"
"http://data.silknow.org/object/aafc26ec-8382-3f2f-9f01-949c81e7218a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e58799a8-5ec5-3734-bae3-59e5d4fd0267/domain/2"
"http://data.silknow.org/object/aafc26ec-8382-3f2f-9f01-949c81e7218a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e58799a8-5ec5-3734-bae3-59e5d4fd0267/observation/1"
