"subject","predicate","object"
"http://data.silknow.org/object/ce1b8e72-480b-35df-95e9-be0d62e787f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ce1b8e72-480b-35df-95e9-be0d62e787f1","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/ce1b8e72-480b-35df-95e9-be0d62e787f1","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/ce1b8e72-480b-35df-95e9-be0d62e787f1","http://purl.org/dc/elements/1.1/identifier","8205"
"http://data.silknow.org/object/ce1b8e72-480b-35df-95e9-be0d62e787f1","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/ce1b8e72-480b-35df-95e9-be0d62e787f1","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/ce1b8e72-480b-35df-95e9-be0d62e787f1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce1b8e72-480b-35df-95e9-be0d62e787f1/dimension/2"
"http://data.silknow.org/object/ce1b8e72-480b-35df-95e9-be0d62e787f1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce1b8e72-480b-35df-95e9-be0d62e787f1/dimension/1"
"http://data.silknow.org/object/ce1b8e72-480b-35df-95e9-be0d62e787f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/ce1b8e72-480b-35df-95e9-be0d62e787f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ce1b8e72-480b-35df-95e9-be0d62e787f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/ce1b8e72-480b-35df-95e9-be0d62e787f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db705bb6-1f2a-380a-b4b6-fa50490fee6f"
