"subject","predicate","object"
"http://data.silknow.org/object/f5dd4663-a974-34f6-a03f-7c123a160c4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f5dd4663-a974-34f6-a03f-7c123a160c4c","http://www.w3.org/2000/01/rdf-schema#label","Record 29845"
"http://data.silknow.org/object/f5dd4663-a974-34f6-a03f-7c123a160c4c","http://purl.org/dc/elements/1.1/identifier","29845.json"
"http://data.silknow.org/object/f5dd4663-a974-34f6-a03f-7c123a160c4c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f5dd4663-a974-34f6-a03f-7c123a160c4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c0310cc5-8815-3c34-9ce0-9065185a690c"
"http://data.silknow.org/object/f5dd4663-a974-34f6-a03f-7c123a160c4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40ee16cb-dbd3-3f9a-bcde-5201cbfea827/domain/1"
"http://data.silknow.org/object/f5dd4663-a974-34f6-a03f-7c123a160c4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40ee16cb-dbd3-3f9a-bcde-5201cbfea827"
"http://data.silknow.org/object/f5dd4663-a974-34f6-a03f-7c123a160c4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40ee16cb-dbd3-3f9a-bcde-5201cbfea827/category/1"
"http://data.silknow.org/object/f5dd4663-a974-34f6-a03f-7c123a160c4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7af17659-8f96-3a9f-9c4c-264bdd90f085"
"http://data.silknow.org/object/f5dd4663-a974-34f6-a03f-7c123a160c4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4f59efe1-21ec-3ec2-a44f-5b2f0f63872b"
"http://data.silknow.org/object/f5dd4663-a974-34f6-a03f-7c123a160c4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6206f548-6830-38d7-9c27-6a5ba589a35b"
