"subject","predicate","object"
"http://data.silknow.org/statement/a5ef908b-7dcc-5330-bc2d-70b031ad4acd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5ef908b-7dcc-5330-bc2d-70b031ad4acd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a5ef908b-7dcc-5330-bc2d-70b031ad4acd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a5ef908b-7dcc-5330-bc2d-70b031ad4acd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1"
"http://data.silknow.org/statement/a5ef908b-7dcc-5330-bc2d-70b031ad4acd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5ef908b-7dcc-5330-bc2d-70b031ad4acd"
"http://data.silknow.org/statement/a5ef908b-7dcc-5330-bc2d-70b031ad4acd","http://data.silknow.org/ontology/L18",0.6438
"http://data.silknow.org/statement/b5cf4c8e-57d1-527b-81af-4dd80911fb8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5cf4c8e-57d1-527b-81af-4dd80911fb8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b5cf4c8e-57d1-527b-81af-4dd80911fb8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b5cf4c8e-57d1-527b-81af-4dd80911fb8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1"
"http://data.silknow.org/statement/b5cf4c8e-57d1-527b-81af-4dd80911fb8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5cf4c8e-57d1-527b-81af-4dd80911fb8f"
"http://data.silknow.org/statement/b5cf4c8e-57d1-527b-81af-4dd80911fb8f","http://data.silknow.org/ontology/L18",0.5146
"http://data.silknow.org/statement/b3d4acad-7f1b-5ef1-ac54-3c6e21eb1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3d4acad-7f1b-5ef1-ac54-3c6e21eb1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b3d4acad-7f1b-5ef1-ac54-3c6e21eb1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b3d4acad-7f1b-5ef1-ac54-3c6e21eb1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1"
"http://data.silknow.org/statement/b3d4acad-7f1b-5ef1-ac54-3c6e21eb1862","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3d4acad-7f1b-5ef1-ac54-3c6e21eb1862"
"http://data.silknow.org/statement/b3d4acad-7f1b-5ef1-ac54-3c6e21eb1862","http://data.silknow.org/ontology/L18",0.4692
"http://data.silknow.org/statement/78b1b964-2d5a-5dd2-91fc-efe3e18551c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78b1b964-2d5a-5dd2-91fc-efe3e18551c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/78b1b964-2d5a-5dd2-91fc-efe3e18551c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/78b1b964-2d5a-5dd2-91fc-efe3e18551c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1"
"http://data.silknow.org/statement/78b1b964-2d5a-5dd2-91fc-efe3e18551c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78b1b964-2d5a-5dd2-91fc-efe3e18551c1"
"http://data.silknow.org/statement/78b1b964-2d5a-5dd2-91fc-efe3e18551c1","http://data.silknow.org/ontology/L18",0.439
"http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1","http://www.w3.org/2000/01/rdf-schema#label","1533 / 1534, 's-Hertogenbosch"
"http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1","http://www.w3.org/2000/01/rdf-schema#comment","The exotic coconut, or ""Indian nut"" as it is called in Renaissance inventories, had been collected and displayed as an object of ""miraculous powers"" in the treasuries of pagan temples since Greek and Roman antiquity. These could be seen as predecessors of medieval church treasuries and later secular Kunstkammer and Wunderkammer. The coconut's curious form and obscure origin in faraway lands supported the idea of using the odd shell of the nut as a medicinal antidote. For instance, poisoned wine could be neutralized by drinking it from a coconut used as a cup, such as the example illustrated here. The carvings on this cup represent heroic themes from the Old Testament: Lot and his daughters, Samson and the Lion, and David with Bathsheba. All are mounted in silver gilt and decorated with grotesque herm figures, masks, and fruits. Latin inscriptions warn of the excessive appreciation of wine. Similar cup designs were popularized north of the alpine mountains in prints by Albrecht Altdorfer, Hans Brosamer, and Hieronymus Hopfer, among many others."
"http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/193595"
"http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1","http://purl.org/dc/elements/1.1/identifier","17.190.622a, b"
