"subject","predicate","object"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Concept"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Subject"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","nodeID://b36554"
"http://vocab.getty.edu/aat/300404466","http://purl.org/dc/terms/created",2016-03-15T12:19:12
"http://vocab.getty.edu/aat/300404466","http://purl.org/dc/terms/modified",2016-03-15T13:42:19
"http://vocab.getty.edu/aat/300404466","http://purl.org/dc/terms/modified",2016-03-15T12:19:12
"http://vocab.getty.edu/aat/300404466","http://purl.org/dc/terms/modified",2016-03-15T12:27:31
"http://vocab.getty.edu/aat/300404466","http://purl.org/dc/terms/modified",2016-03-15T13:07:23
"http://vocab.getty.edu/aat/300404466","http://purl.org/dc/terms/modified",2016-03-15T14:04:26
"http://vocab.getty.edu/aat/300404466","http://purl.org/dc/terms/modified",2016-03-15T12:25:44
"http://vocab.getty.edu/aat/300404466","http://purl.org/dc/terms/modified",2016-03-15T12:24:30
"http://vocab.getty.edu/aat/300404466","http://purl.org/dc/terms/modified",2016-03-15T12:28:59
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2000/01/rdf-schema#label","Gregorian calendar"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2000/01/rdf-schema#label","calendar, Gregorian"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/vow/AATFullDisplay?find=&logic=AND&note=&subjectid=300404466"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410299"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410300"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410297"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410298"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410301"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410291"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410292"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410290"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410295"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410296"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410293"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410294"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#prefLabel","Gregorian calendar"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#exactMatch","http://id.loc.gov/authorities/subjects/sh85018834"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#exactMatch","http://vocab.getty.edu/aat/300404466"
"http://vocab.getty.edu/aat/300404466","http://purl.org/dc/elements/1.1/identifier","300404466"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#altLabel","calendar, Gregorian"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#scopeNote","The internationally most widely used civil calendar, named for Pope Gregory XIII, who introduced it in October 1582. It is typically used as a proleptic calendar, which means the dates are extended backward to dates preceding its official introduction in 1582. The Gregorian calendar was a refinement to the Julian calendar, correcting the length of the year by 0.002% through alteration of leap years."
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#scopeNote","http://vocab.getty.edu/aat/scopeNote/133786"
"http://vocab.getty.edu/aat/300404466","http://creativecommons.org/ns#license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/ns/prov#wasGeneratedBy","http://vocab.getty.edu/aat/rev/5004060131"
"http://vocab.getty.edu/aat/300404466","http://rdfs.org/ns/void#inDataset","http://vocab.getty.edu/dataset/aat"
"http://vocab.getty.edu/aat/300404466","http://purl.org/iso25964/skos-thes#broaderGeneric","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404466","http://purl.org/iso25964/skos-thes#broaderGeneric","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404466","http://purl.org/iso25964/skos-thes#subordinateArray","http://vocab.getty.edu/aat/300410302"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broader","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderGeneric","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderNonConcept","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderPreferred","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#displayOrder",15
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#parentString","<dating systems by specific type>, dating systems, <dates and dating systems>, multidisciplinary concepts, Associated Concepts (hierarchy name), Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#parentStringAbbrev","<dating systems by specific type>, dating systems, ... Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404466","http://vocab.getty.edu/ontology#prefLabelGVP","http://vocab.getty.edu/aat/term/1000644019-en"
"http://vocab.getty.edu/aat/300404466","http://purl.org/dc/terms/contributor","http://vocab.getty.edu/aat/contrib/10000000"
"http://vocab.getty.edu/aat/300404466","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060261"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060146"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060147"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060148"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060133"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060135"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060136"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060137"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060138"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060139"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060140"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060332"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060130"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060131"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300404466"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85018834"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#mappingRelation","http://vocab.getty.edu/aat/300404466"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#mappingRelation","http://id.loc.gov/authorities/subjects/sh85018834"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060146"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060147"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060148"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/scopeNote/133786"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060130"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060131"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060133"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060135"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060136"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060137"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060138"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060139"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060140"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060332"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060261"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644021-en"
"http://vocab.getty.edu/aat/300404466","http://www.w3.org/2008/05/skos-xl#prefLabel","http://vocab.getty.edu/aat/term/1000644019-en"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"nodeID://b36554","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36554"
"nodeID://b36554","http://www.w3.org/2002/07/owl#unionOf","nodeID://b36555"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Concept"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36556"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Collection"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
