"subject","predicate","object"
"http://data.silknow.org/object/9623c2aa-2e62-36a3-9850-0f0055d9fdac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9623c2aa-2e62-36a3-9850-0f0055d9fdac","http://www.w3.org/2000/01/rdf-schema#label","Record 229381"
"http://data.silknow.org/object/9623c2aa-2e62-36a3-9850-0f0055d9fdac","http://purl.org/dc/elements/1.1/identifier","229381.json"
"http://data.silknow.org/object/9623c2aa-2e62-36a3-9850-0f0055d9fdac","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/9623c2aa-2e62-36a3-9850-0f0055d9fdac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a1dd53b-8442-35b5-ad0a-52d5ad787034"
"http://data.silknow.org/object/9623c2aa-2e62-36a3-9850-0f0055d9fdac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a1dd53b-8442-35b5-ad0a-52d5ad787034/category/1"
"http://data.silknow.org/object/9623c2aa-2e62-36a3-9850-0f0055d9fdac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/edc4c840-638e-36ab-a44d-450d4d8164d2"
"http://data.silknow.org/object/9623c2aa-2e62-36a3-9850-0f0055d9fdac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ac95ba3-8806-3f56-a0b0-f6f6699f15cc"
"http://data.silknow.org/object/9623c2aa-2e62-36a3-9850-0f0055d9fdac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a6f35a81-22a9-3fd9-a659-6b7575a1b0bf"
"http://data.silknow.org/object/9623c2aa-2e62-36a3-9850-0f0055d9fdac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd8ce83b-d342-3316-a006-2182573a7e71"
"http://data.silknow.org/object/9623c2aa-2e62-36a3-9850-0f0055d9fdac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c64fd83b-6788-32f3-89ae-7ffe65bbd0c4"
"http://data.silknow.org/object/9623c2aa-2e62-36a3-9850-0f0055d9fdac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b0eae13-7664-38d7-b2d0-aa78ad2b6799"
"http://data.silknow.org/object/9623c2aa-2e62-36a3-9850-0f0055d9fdac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/9623c2aa-2e62-36a3-9850-0f0055d9fdac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10afc9be-1740-3a85-bba7-8ec684fb5143"
"http://data.silknow.org/object/9623c2aa-2e62-36a3-9850-0f0055d9fdac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1693d5c0-0df6-3b69-8247-309e30f34068"
"http://data.silknow.org/object/9623c2aa-2e62-36a3-9850-0f0055d9fdac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/76bb5e28-a9d1-33b3-a3b0-f0b337325b64"
