"subject","predicate","object"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://www.w3.org/2000/01/rdf-schema#label","Record 5679"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://purl.org/dc/elements/1.1/identifier","5679.json"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab843426-a64a-3da1-b934-e0e34ba85dfd"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d2be75-8e5b-3c54-969c-b415ac1e7950/domain/1"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d2be75-8e5b-3c54-969c-b415ac1e7950/observation/1"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac069ab6-fca2-35a7-b96c-b17618b7a5f5"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d2be75-8e5b-3c54-969c-b415ac1e7950/observation/2"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5893775e-2bda-366a-ac86-3d922fb4df63"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b4be453f-e3ec-348c-9dbb-dbdd3157c5e8"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c9b1b41-b17f-34e4-9284-3d161b7d7233"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04d98875-fc22-309a-a983-a4241a70ae4c"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a11f42c-9509-3199-b4b2-dc07393bc07d"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/641bf6be-d579-3a56-84c8-7e1a043c2b03"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aff666da-0630-32e6-89fe-c4b252709a6a"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/f1a20c28-a387-33d0-8f62-e8906998456d"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d2be75-8e5b-3c54-969c-b415ac1e7950"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d2be75-8e5b-3c54-969c-b415ac1e7950/category/1"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cfb58db-bd73-3af0-a755-7c1f35a4fd4b"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55bd8e2d-642e-3e45-af72-ebe829465d35"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2081e5f3-d14a-3d7f-b99e-23ed5535e4fc"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e44a6f9c-3242-341b-a271-34a59ba69f59"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c7fe2be-31dc-35bf-8286-91a233256ec9"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7064c7cc-0043-3423-a0c7-e311366ab854"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/73669d1b-33e9-3306-a70b-8fac0ab8c5d4"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcb4eb63-b4ae-3dca-849b-ae1ab8b2be7c"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d62c2c94-1aa5-380b-9ba5-833e493cb6b9"
"http://data.silknow.org/object/2e87ff64-f18e-3797-8c1b-934b99711b86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4"
