"subject","predicate","object"
"http://data.silknow.org/object/c264bfb9-6838-328c-84a6-ad6a5846190d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c264bfb9-6838-328c-84a6-ad6a5846190d","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/c264bfb9-6838-328c-84a6-ad6a5846190d","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/c264bfb9-6838-328c-84a6-ad6a5846190d","http://purl.org/dc/elements/1.1/identifier","8595"
"http://data.silknow.org/object/c264bfb9-6838-328c-84a6-ad6a5846190d","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/c264bfb9-6838-328c-84a6-ad6a5846190d","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/c264bfb9-6838-328c-84a6-ad6a5846190d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c264bfb9-6838-328c-84a6-ad6a5846190d/dimension/1"
"http://data.silknow.org/object/c264bfb9-6838-328c-84a6-ad6a5846190d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c264bfb9-6838-328c-84a6-ad6a5846190d/dimension/2"
"http://data.silknow.org/object/c264bfb9-6838-328c-84a6-ad6a5846190d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/c264bfb9-6838-328c-84a6-ad6a5846190d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/c264bfb9-6838-328c-84a6-ad6a5846190d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c264bfb9-6838-328c-84a6-ad6a5846190d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/c264bfb9-6838-328c-84a6-ad6a5846190d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/c264bfb9-6838-328c-84a6-ad6a5846190d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fa37d812-25c8-3e56-9c82-04e8c85d857a"
