"subject","predicate","object"
"http://data.silknow.org/statement/4e37f18d-8d12-5791-b9fa-f23b9382615f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e37f18d-8d12-5791-b9fa-f23b9382615f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e37f18d-8d12-5791-b9fa-f23b9382615f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4e37f18d-8d12-5791-b9fa-f23b9382615f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1"
"http://data.silknow.org/statement/4e37f18d-8d12-5791-b9fa-f23b9382615f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e37f18d-8d12-5791-b9fa-f23b9382615f"
"http://data.silknow.org/statement/4e37f18d-8d12-5791-b9fa-f23b9382615f","http://data.silknow.org/ontology/L18",0.5598
"http://data.silknow.org/statement/b5ad890c-1d78-5366-a99c-6ab072beeee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5ad890c-1d78-5366-a99c-6ab072beeee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b5ad890c-1d78-5366-a99c-6ab072beeee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b5ad890c-1d78-5366-a99c-6ab072beeee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1"
"http://data.silknow.org/statement/b5ad890c-1d78-5366-a99c-6ab072beeee4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5ad890c-1d78-5366-a99c-6ab072beeee4"
"http://data.silknow.org/statement/b5ad890c-1d78-5366-a99c-6ab072beeee4","http://data.silknow.org/ontology/L18",0.5005
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://www.w3.org/2000/01/rdf-schema#label","1856 / 1875, England"
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://www.w3.org/2000/01/rdf-schema#comment","F, pair of black satin low-heeled shoes with lace trim and velvet and lace buckle decoration at throat; English, 1856-1875"
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://www.w3.org/2000/01/rdf-schema#comment","The low-heeled lady's shoe was essentially a heeled version of the flat satin slipper popular for much of the first half of the nineteenth century.  The classically inspired 'sandal shoes', with their square toe and throat, flat soles, rosettes and ribbon ankle ties, continued to be worn in black or white for formal wear but by the 1850s more elaborate styles began to emerge and heels came back into fashion.  

This pair with its lace 'fenelon' or tiered bow, a feature particular to the 1860s and 1870s,  is especially elaborate.  Two different types of lace have been used for the edging and the bow, and the addition of a gilt buckle set onto velvet provides a further decorative flourish.  It is not clear whether the lace and buckle were added by the manufacturer, the retailer or the owner.  However, although the satin uppers and leather covered heel appear to have been sewn neatly by machine the applied ornament has been hand-stitched rather crudely.  Sewing machines for use with leather only came into use from 1856 and this helps to date the shoes more accurately."
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://www.w3.org/2000/01/rdf-schema#comment","Pair of black satin and lace ladies low-heeled shoes with buckle; square toe and throat, black satin upper with pair of forward slanting folded side seams and edges bound with black silk ribbon; edges trimmed with lace, rosette at throat in a different lace with pleated velvet centre section and oval gilt buckle; black cord tie-pulls at throat; cream leather insole, vamp and quarter lining; what remains of black silk ribbon ankle ties sewn to the edges of each shoe near the side seams; the whole stitched with black thread; brown leather sole, black leather covered heel stitched with cream thread."
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O171658"
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://purl.org/dc/elements/1.1/identifier","T.545&A-1913"
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://erlangen-crm.org/current/P3_has_note","The low-heeled lady's shoe was essentially a heeled version of the flat satin slipper popular for much of the first half of the nineteenth century.  The classically inspired 'sandal shoes', with their square toe and throat, flat soles, rosettes and ribbon ankle ties, continued to be worn in black or white for formal wear but by the 1850s more elaborate styles began to emerge and heels came back into fashion.  

This pair with its lace 'fenelon' or tiered bow, a feature particular to the 1860s and 1870s,  is especially elaborate.  Two different types of lace have been used for the edging and the bow, and the addition of a gilt buckle set onto velvet provides a further decorative flourish.  It is not clear whether the lace and buckle were added by the manufacturer, the retailer or the owner.  However, although the satin uppers and leather covered heel appear to have been sewn neatly by machine the applied ornament has been hand-stitched rather crudely.  Sewing machines for use with leather only came into use from 1856 and this helps to date the shoes more accurately."
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://erlangen-crm.org/current/P3_has_note","F, pair of black satin low-heeled shoes with lace trim and velvet and lace buckle decoration at throat; English, 1856-1875"
"http://data.silknow.org/object/cf7ef9ab-7e3e-3dcf-88c9-1cf080d84ce1","http://erlangen-crm.org/current/P3_has_note","Pair of black satin and lace ladies low-heeled shoes with buckle; square toe and throat, black satin upper with pair of forward slanting folded side seams and edges bound with black silk ribbon; edges trimmed with lace, rosette at throat in a different lace with pleated velvet centre section and oval gilt buckle; black cord tie-pulls at throat; cream leather insole, vamp and quarter lining; what remains of black silk ribbon ankle ties sewn to the edges of each shoe near the side seams; the whole stitched with black thread; brown leather sole, black leather covered heel stitched with cream thread."
