"subject","predicate","object"
"http://data.silknow.org/statement/6f284343-4580-5018-8b2d-cdb3116962d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f284343-4580-5018-8b2d-cdb3116962d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6f284343-4580-5018-8b2d-cdb3116962d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6f284343-4580-5018-8b2d-cdb3116962d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f"
"http://data.silknow.org/statement/6f284343-4580-5018-8b2d-cdb3116962d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f284343-4580-5018-8b2d-cdb3116962d3"
"http://data.silknow.org/statement/6f284343-4580-5018-8b2d-cdb3116962d3","http://data.silknow.org/ontology/L18",0.3169
"http://data.silknow.org/statement/ba2ee83b-f033-51eb-835f-b8f7b5536758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba2ee83b-f033-51eb-835f-b8f7b5536758","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ba2ee83b-f033-51eb-835f-b8f7b5536758","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/ba2ee83b-f033-51eb-835f-b8f7b5536758","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f"
"http://data.silknow.org/statement/ba2ee83b-f033-51eb-835f-b8f7b5536758","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba2ee83b-f033-51eb-835f-b8f7b5536758"
"http://data.silknow.org/statement/ba2ee83b-f033-51eb-835f-b8f7b5536758","http://data.silknow.org/ontology/L18",0.454
"http://data.silknow.org/statement/e8571017-d493-50dc-96dc-e2322d40b056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8571017-d493-50dc-96dc-e2322d40b056","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e8571017-d493-50dc-96dc-e2322d40b056","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e8571017-d493-50dc-96dc-e2322d40b056","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f"
"http://data.silknow.org/statement/e8571017-d493-50dc-96dc-e2322d40b056","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8571017-d493-50dc-96dc-e2322d40b056"
"http://data.silknow.org/statement/e8571017-d493-50dc-96dc-e2322d40b056","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bc4c4ea0-72ac-37c8-a9c7-db90c395b6f7"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/3afd859c-79fa-32b8-b96f-1acfb291f99f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
