"subject","predicate","object"
"http://data.silknow.org/statement/b429aac0-f6b8-51bb-97a8-5c2bfc008232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b429aac0-f6b8-51bb-97a8-5c2bfc008232","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b429aac0-f6b8-51bb-97a8-5c2bfc008232","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b429aac0-f6b8-51bb-97a8-5c2bfc008232","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/87a369af-5dfb-36f1-8886-813a6dfbc620"
"http://data.silknow.org/statement/b429aac0-f6b8-51bb-97a8-5c2bfc008232","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b429aac0-f6b8-51bb-97a8-5c2bfc008232"
"http://data.silknow.org/statement/b429aac0-f6b8-51bb-97a8-5c2bfc008232","http://data.silknow.org/ontology/L18",0.812035
"http://data.silknow.org/statement/786e6985-f0e5-5d01-8119-dd0ff918acb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/786e6985-f0e5-5d01-8119-dd0ff918acb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/786e6985-f0e5-5d01-8119-dd0ff918acb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/786e6985-f0e5-5d01-8119-dd0ff918acb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/87a369af-5dfb-36f1-8886-813a6dfbc620"
"http://data.silknow.org/statement/786e6985-f0e5-5d01-8119-dd0ff918acb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/786e6985-f0e5-5d01-8119-dd0ff918acb8"
"http://data.silknow.org/statement/786e6985-f0e5-5d01-8119-dd0ff918acb8","http://data.silknow.org/ontology/L18",0.533116
"http://data.silknow.org/production/87a369af-5dfb-36f1-8886-813a6dfbc620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/87a369af-5dfb-36f1-8886-813a6dfbc620","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176"
"http://data.silknow.org/production/87a369af-5dfb-36f1-8886-813a6dfbc620","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/87a369af-5dfb-36f1-8886-813a6dfbc620","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/87a369af-5dfb-36f1-8886-813a6dfbc620","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/87a369af-5dfb-36f1-8886-813a6dfbc620","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/87a369af-5dfb-36f1-8886-813a6dfbc620","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780"
"http://data.silknow.org/production/87a369af-5dfb-36f1-8886-813a6dfbc620","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/87a369af-5dfb-36f1-8886-813a6dfbc620","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/5addb260-cbf4-562e-818e-f2c0292b55a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5addb260-cbf4-562e-818e-f2c0292b55a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5addb260-cbf4-562e-818e-f2c0292b55a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/5addb260-cbf4-562e-818e-f2c0292b55a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/87a369af-5dfb-36f1-8886-813a6dfbc620"
"http://data.silknow.org/statement/5addb260-cbf4-562e-818e-f2c0292b55a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5addb260-cbf4-562e-818e-f2c0292b55a9"
"http://data.silknow.org/statement/5addb260-cbf4-562e-818e-f2c0292b55a9","http://data.silknow.org/ontology/L18",0.4118
"http://data.silknow.org/statement/3f2f9f43-b716-5652-9d6a-a39753137450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f2f9f43-b716-5652-9d6a-a39753137450","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f2f9f43-b716-5652-9d6a-a39753137450","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
