"subject","predicate","object"
"http://data.silknow.org/timespan/abbasid_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#TimeInterval"
"http://data.silknow.org/timespan/abbasid_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/timespan/abbasid_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time_Span"
"http://data.silknow.org/timespan/abbasid_period","http://www.w3.org/2000/01/rdf-schema#label","Période abbasside"
"http://data.silknow.org/timespan/abbasid_period","http://www.w3.org/2000/01/rdf-schema#label","Període Abbasida"
"http://data.silknow.org/timespan/abbasid_period","http://www.w3.org/2000/01/rdf-schema#label","Periodo Abbàside"
"http://data.silknow.org/timespan/abbasid_period","http://www.w3.org/2000/01/rdf-schema#label","Período abbasside"
"http://data.silknow.org/timespan/abbasid_period","http://www.w3.org/2000/01/rdf-schema#label","Abbasid Period"
"http://data.silknow.org/timespan/abbasid_period","http://www.w3.org/2004/02/skos/core#prefLabel","Período abbasside"
"http://data.silknow.org/timespan/abbasid_period","http://www.w3.org/2004/02/skos/core#prefLabel","Abbasid Period"
"http://data.silknow.org/timespan/abbasid_period","http://www.w3.org/2004/02/skos/core#prefLabel","Període Abbasida"
"http://data.silknow.org/timespan/abbasid_period","http://www.w3.org/2004/02/skos/core#prefLabel","Periodo Abbàside"
"http://data.silknow.org/timespan/abbasid_period","http://www.w3.org/2004/02/skos/core#prefLabel","Période abbasside"
"http://data.silknow.org/timespan/abbasid_period","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/timespan/periods"
"http://data.silknow.org/timespan/abbasid_period","http://www.w3.org/2006/time#hasBeginning","nodeID://b36603"
"http://data.silknow.org/timespan/abbasid_period","http://www.w3.org/2006/time#hasEnd","nodeID://b36604"
"nodeID://b36603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b36603","http://www.w3.org/2006/time#inXSDDate","0750"
"nodeID://b36604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b36604","http://www.w3.org/2006/time#inXSDDate","1517"
