"subject","predicate","object"
"http://data.silknow.org/statement/72a014ad-c016-55e5-8586-53e7dc61612e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72a014ad-c016-55e5-8586-53e7dc61612e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/72a014ad-c016-55e5-8586-53e7dc61612e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/72a014ad-c016-55e5-8586-53e7dc61612e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b"
"http://data.silknow.org/statement/72a014ad-c016-55e5-8586-53e7dc61612e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72a014ad-c016-55e5-8586-53e7dc61612e"
"http://data.silknow.org/statement/72a014ad-c016-55e5-8586-53e7dc61612e","http://data.silknow.org/ontology/L18",0.8158
"http://data.silknow.org/statement/d9d66beb-601c-57d1-9478-85a31871d595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9d66beb-601c-57d1-9478-85a31871d595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d9d66beb-601c-57d1-9478-85a31871d595","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d9d66beb-601c-57d1-9478-85a31871d595","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a150e17-23ef-3715-ac73-6014f9dfaa0b"
"http://data.silknow.org/statement/d9d66beb-601c-57d1-9478-85a31871d595","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9d66beb-601c-57d1-9478-85a31871d595"
