"subject","predicate","object"
"http://data.silknow.org/statement/c5b0d019-b300-541a-a062-fd6796d213de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5b0d019-b300-541a-a062-fd6796d213de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c5b0d019-b300-541a-a062-fd6796d213de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c5b0d019-b300-541a-a062-fd6796d213de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b60857c9-89ab-3989-b23f-32fc37aec462"
"http://data.silknow.org/statement/c5b0d019-b300-541a-a062-fd6796d213de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5b0d019-b300-541a-a062-fd6796d213de"
"http://data.silknow.org/statement/c5b0d019-b300-541a-a062-fd6796d213de","http://data.silknow.org/ontology/L18",0.6658
"http://data.silknow.org/statement/f161c7c1-b9c6-5d06-8675-c8aba6a2a0e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f161c7c1-b9c6-5d06-8675-c8aba6a2a0e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f161c7c1-b9c6-5d06-8675-c8aba6a2a0e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f161c7c1-b9c6-5d06-8675-c8aba6a2a0e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b60857c9-89ab-3989-b23f-32fc37aec462"
"http://data.silknow.org/statement/f161c7c1-b9c6-5d06-8675-c8aba6a2a0e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f161c7c1-b9c6-5d06-8675-c8aba6a2a0e5"
"http://data.silknow.org/statement/f161c7c1-b9c6-5d06-8675-c8aba6a2a0e5","http://data.silknow.org/ontology/L18",0.6124
"http://data.silknow.org/object/b60857c9-89ab-3989-b23f-32fc37aec462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b60857c9-89ab-3989-b23f-32fc37aec462","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1799"
"http://data.silknow.org/object/b60857c9-89ab-3989-b23f-32fc37aec462","http://www.w3.org/2000/01/rdf-schema#comment","Camisa serrana de lino color natural, escote cuadrado con flecos verdes y abertura parcial en el centro del delantero, del escote hasta el pecho, que se cierra con un cordón. La decoración, bordada en rojo y verde, se centra alrededor del escote con cenefa de toros y pájaros afrontados al árbol de la vida en técnica de reserva, y motivos florales a punto de espiga y cordón en los hombros."
"http://data.silknow.org/object/b60857c9-89ab-3989-b23f-32fc37aec462","http://www.w3.org/2000/01/rdf-schema#comment","Este tipo de camisa pertenece a la indumentaria popular de carácter ritual . Iban debajo de otras prendas de ahí que la decoración bordada se centrase en el escote, hombros y mangas al ser éstas las únicas partes que quedaban visibles. Esta decoración apenas ha variado desde el siglo XVII."
"http://data.silknow.org/object/b60857c9-89ab-3989-b23f-32fc37aec462","http://purl.org/dc/elements/1.1/identifier","E00795"
"http://data.silknow.org/object/b60857c9-89ab-3989-b23f-32fc37aec462","http://erlangen-crm.org/current/P3_has_note","Camisa serrana de lino color natural, escote cuadrado con flecos verdes y abertura parcial en el centro del delantero, del escote hasta el pecho, que se cierra con un cordón. La decoración, bordada en rojo y verde, se centra alrededor del escote con cenefa de toros y pájaros afrontados al árbol de la vida en técnica de reserva, y motivos florales a punto de espiga y cordón en los hombros."
"http://data.silknow.org/object/b60857c9-89ab-3989-b23f-32fc37aec462","http://erlangen-crm.org/current/P3_has_note","Este tipo de camisa pertenece a la indumentaria popular de carácter ritual . Iban debajo de otras prendas de ahí que la decoración bordada se centrase en el escote, hombros y mangas al ser éstas las únicas partes que quedaban visibles. Esta decoración apenas ha variado desde el siglo XVII."
"http://data.silknow.org/object/b60857c9-89ab-3989-b23f-32fc37aec462","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b60857c9-89ab-3989-b23f-32fc37aec462","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/333e9d84-3ed4-3b78-ac3f-8d8b5b356e42"
"http://data.silknow.org/object/b60857c9-89ab-3989-b23f-32fc37aec462","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5102079b-9b59-3a7e-8e4c-20d119863d2d"
"http://data.silknow.org/object/b60857c9-89ab-3989-b23f-32fc37aec462","http://erlangen-crm.org/current/P102_has_title","1600 / 1799"
