"subject","predicate","object"
"http://data.silknow.org/object/51be6bfe-1f32-308a-83e4-dd8c7d378625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/51be6bfe-1f32-308a-83e4-dd8c7d378625","http://www.w3.org/2000/01/rdf-schema#label","Record 06.112"
"http://data.silknow.org/object/51be6bfe-1f32-308a-83e4-dd8c7d378625","http://purl.org/dc/elements/1.1/identifier","932726.json"
"http://data.silknow.org/object/51be6bfe-1f32-308a-83e4-dd8c7d378625","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/51be6bfe-1f32-308a-83e4-dd8c7d378625","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/206979c4-162f-31cd-a1c5-144da6561092"
"http://data.silknow.org/object/51be6bfe-1f32-308a-83e4-dd8c7d378625","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1af786a-f058-3f66-851f-6cec60e1de9a/category/1"
"http://data.silknow.org/object/51be6bfe-1f32-308a-83e4-dd8c7d378625","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1af786a-f058-3f66-851f-6cec60e1de9a/domain/1"
"http://data.silknow.org/object/51be6bfe-1f32-308a-83e4-dd8c7d378625","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6013d10-120a-35ab-8906-9f8e214a837e"
"http://data.silknow.org/object/51be6bfe-1f32-308a-83e4-dd8c7d378625","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/135af9c2-7777-3346-bb56-df08866813cd"
"http://data.silknow.org/object/51be6bfe-1f32-308a-83e4-dd8c7d378625","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1af786a-f058-3f66-851f-6cec60e1de9a"
"http://data.silknow.org/object/51be6bfe-1f32-308a-83e4-dd8c7d378625","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f95a838d-be34-3712-ba27-d2ac71a24503"
