"subject","predicate","object"
"http://data.silknow.org/object/b021c43e-712e-3a28-90a8-57a2ca1473d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b021c43e-712e-3a28-90a8-57a2ca1473d0","http://www.w3.org/2000/01/rdf-schema#label","Record 18156"
"http://data.silknow.org/object/b021c43e-712e-3a28-90a8-57a2ca1473d0","http://purl.org/dc/elements/1.1/identifier","18156.json"
"http://data.silknow.org/object/b021c43e-712e-3a28-90a8-57a2ca1473d0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b021c43e-712e-3a28-90a8-57a2ca1473d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cec1838-ebdd-3d2f-a083-416482ad3ab4"
"http://data.silknow.org/object/b021c43e-712e-3a28-90a8-57a2ca1473d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6c194b32-5c76-34b2-a964-75c8850e2ce9"
"http://data.silknow.org/object/b021c43e-712e-3a28-90a8-57a2ca1473d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c9c5b0f6-26ca-356c-8bb6-71dc2b6a76e0"
"http://data.silknow.org/object/b021c43e-712e-3a28-90a8-57a2ca1473d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0a374d07-a716-34f1-bf65-bf8adacae4df"
"http://data.silknow.org/object/b021c43e-712e-3a28-90a8-57a2ca1473d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1/domain/1"
"http://data.silknow.org/object/b021c43e-712e-3a28-90a8-57a2ca1473d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4ac118f3-92e8-319a-9891-c16c8b8a2653"
"http://data.silknow.org/object/b021c43e-712e-3a28-90a8-57a2ca1473d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1/observation/1"
"http://data.silknow.org/object/b021c43e-712e-3a28-90a8-57a2ca1473d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1"
"http://data.silknow.org/object/b021c43e-712e-3a28-90a8-57a2ca1473d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1/category/1"
"http://data.silknow.org/object/b021c43e-712e-3a28-90a8-57a2ca1473d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/43b87a95-d0f1-3bd7-8b9d-d1df2a4bafcf"
"http://data.silknow.org/object/b021c43e-712e-3a28-90a8-57a2ca1473d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/675982b8-825c-3cd7-aa3c-8bfa7535104a"
