"subject","predicate","object"
"http://data.silknow.org/statement/cec0eb70-a2c2-5222-b4bc-be1432402f22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cec0eb70-a2c2-5222-b4bc-be1432402f22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cec0eb70-a2c2-5222-b4bc-be1432402f22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cec0eb70-a2c2-5222-b4bc-be1432402f22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69c5527d-7a74-3840-a574-cddd22cb0a3d"
"http://data.silknow.org/statement/cec0eb70-a2c2-5222-b4bc-be1432402f22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cec0eb70-a2c2-5222-b4bc-be1432402f22"
"http://data.silknow.org/statement/cec0eb70-a2c2-5222-b4bc-be1432402f22","http://data.silknow.org/ontology/L18",0.627148
"http://data.silknow.org/statement/a3418ad5-3ab5-5c7a-aa4e-966bf3218ce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3418ad5-3ab5-5c7a-aa4e-966bf3218ce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a3418ad5-3ab5-5c7a-aa4e-966bf3218ce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a3418ad5-3ab5-5c7a-aa4e-966bf3218ce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69c5527d-7a74-3840-a574-cddd22cb0a3d"
"http://data.silknow.org/statement/a3418ad5-3ab5-5c7a-aa4e-966bf3218ce4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3418ad5-3ab5-5c7a-aa4e-966bf3218ce4"
"http://data.silknow.org/statement/a3418ad5-3ab5-5c7a-aa4e-966bf3218ce4","http://data.silknow.org/ontology/L18",0.4753
"http://data.silknow.org/production/69c5527d-7a74-3840-a574-cddd22cb0a3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/69c5527d-7a74-3840-a574-cddd22cb0a3d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/24e451b2-da40-329a-a343-a958e6f0b9c2"
"http://data.silknow.org/production/69c5527d-7a74-3840-a574-cddd22cb0a3d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/69c5527d-7a74-3840-a574-cddd22cb0a3d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/69c5527d-7a74-3840-a574-cddd22cb0a3d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/69c5527d-7a74-3840-a574-cddd22cb0a3d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/69c5527d-7a74-3840-a574-cddd22cb0a3d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1799"
"http://data.silknow.org/production/69c5527d-7a74-3840-a574-cddd22cb0a3d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/e1b2f583-74a5-5147-958a-b822ac301286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1b2f583-74a5-5147-958a-b822ac301286","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e1b2f583-74a5-5147-958a-b822ac301286","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e1b2f583-74a5-5147-958a-b822ac301286","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69c5527d-7a74-3840-a574-cddd22cb0a3d"
"http://data.silknow.org/statement/e1b2f583-74a5-5147-958a-b822ac301286","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1b2f583-74a5-5147-958a-b822ac301286"
"http://data.silknow.org/statement/e1b2f583-74a5-5147-958a-b822ac301286","http://data.silknow.org/ontology/L18",0.68758
