"subject","predicate","object"
"http://data.silknow.org/statement/35cbfed5-b8e6-5f01-8d05-9439e68c1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35cbfed5-b8e6-5f01-8d05-9439e68c1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/35cbfed5-b8e6-5f01-8d05-9439e68c1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/35cbfed5-b8e6-5f01-8d05-9439e68c1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/35cbfed5-b8e6-5f01-8d05-9439e68c1850","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35cbfed5-b8e6-5f01-8d05-9439e68c1850"
"http://data.silknow.org/statement/35cbfed5-b8e6-5f01-8d05-9439e68c1850","http://data.silknow.org/ontology/L18",0.8098
"http://data.silknow.org/statement/a4e28cc8-0d8b-53aa-ae75-6172d30f92e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4e28cc8-0d8b-53aa-ae75-6172d30f92e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a4e28cc8-0d8b-53aa-ae75-6172d30f92e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a4e28cc8-0d8b-53aa-ae75-6172d30f92e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/a4e28cc8-0d8b-53aa-ae75-6172d30f92e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4e28cc8-0d8b-53aa-ae75-6172d30f92e4"
"http://data.silknow.org/statement/a4e28cc8-0d8b-53aa-ae75-6172d30f92e4","http://data.silknow.org/ontology/L18",0.5348
"http://data.silknow.org/statement/a1185e21-54db-5556-b0c2-42e9c85fb2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1185e21-54db-5556-b0c2-42e9c85fb2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a1185e21-54db-5556-b0c2-42e9c85fb2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a1185e21-54db-5556-b0c2-42e9c85fb2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/a1185e21-54db-5556-b0c2-42e9c85fb2b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1185e21-54db-5556-b0c2-42e9c85fb2b6"
"http://data.silknow.org/statement/a1185e21-54db-5556-b0c2-42e9c85fb2b6","http://data.silknow.org/ontology/L18",0.4489
"http://data.silknow.org/statement/68b3744b-9285-525d-bb81-b49c1e9ee639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68b3744b-9285-525d-bb81-b49c1e9ee639","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/68b3744b-9285-525d-bb81-b49c1e9ee639","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/68b3744b-9285-525d-bb81-b49c1e9ee639","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/68b3744b-9285-525d-bb81-b49c1e9ee639","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68b3744b-9285-525d-bb81-b49c1e9ee639"
"http://data.silknow.org/statement/68b3744b-9285-525d-bb81-b49c1e9ee639","http://data.silknow.org/ontology/L18",0.7489
"http://data.silknow.org/statement/f9667ed3-a55f-599c-9400-fe328e6fbe2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9667ed3-a55f-599c-9400-fe328e6fbe2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f9667ed3-a55f-599c-9400-fe328e6fbe2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/f9667ed3-a55f-599c-9400-fe328e6fbe2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/f9667ed3-a55f-599c-9400-fe328e6fbe2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9667ed3-a55f-599c-9400-fe328e6fbe2b"
"http://data.silknow.org/statement/f9667ed3-a55f-599c-9400-fe328e6fbe2b","http://data.silknow.org/ontology/L18",0.3232
"http://data.silknow.org/statement/20f6b1cc-d75d-593f-ae0f-6870693f88a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20f6b1cc-d75d-593f-ae0f-6870693f88a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/20f6b1cc-d75d-593f-ae0f-6870693f88a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/20f6b1cc-d75d-593f-ae0f-6870693f88a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/20f6b1cc-d75d-593f-ae0f-6870693f88a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20f6b1cc-d75d-593f-ae0f-6870693f88a3"
"http://data.silknow.org/statement/20f6b1cc-d75d-593f-ae0f-6870693f88a3","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/490165d5-cde5-5733-a3e3-95b6c14396a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/490165d5-cde5-5733-a3e3-95b6c14396a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/490165d5-cde5-5733-a3e3-95b6c14396a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/490165d5-cde5-5733-a3e3-95b6c14396a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/490165d5-cde5-5733-a3e3-95b6c14396a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/490165d5-cde5-5733-a3e3-95b6c14396a7"
"http://data.silknow.org/statement/490165d5-cde5-5733-a3e3-95b6c14396a7","http://data.silknow.org/ontology/L18",0.3262
"http://data.silknow.org/statement/b3792750-7c71-55d0-9d4f-eee206670f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3792750-7c71-55d0-9d4f-eee206670f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b3792750-7c71-55d0-9d4f-eee206670f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b3792750-7c71-55d0-9d4f-eee206670f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/b3792750-7c71-55d0-9d4f-eee206670f44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3792750-7c71-55d0-9d4f-eee206670f44"
"http://data.silknow.org/statement/b3792750-7c71-55d0-9d4f-eee206670f44","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/62244cf3-eed7-5cf2-b6d6-49b43ef8f278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62244cf3-eed7-5cf2-b6d6-49b43ef8f278","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/62244cf3-eed7-5cf2-b6d6-49b43ef8f278","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/62244cf3-eed7-5cf2-b6d6-49b43ef8f278","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/62244cf3-eed7-5cf2-b6d6-49b43ef8f278","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62244cf3-eed7-5cf2-b6d6-49b43ef8f278"
"http://data.silknow.org/statement/62244cf3-eed7-5cf2-b6d6-49b43ef8f278","http://data.silknow.org/ontology/L18",0.1953
"http://data.silknow.org/statement/bc5dd114-ab8f-50bb-a7fa-eeed047f3c1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc5dd114-ab8f-50bb-a7fa-eeed047f3c1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bc5dd114-ab8f-50bb-a7fa-eeed047f3c1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/bc5dd114-ab8f-50bb-a7fa-eeed047f3c1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
