"subject","predicate","object"
"http://data.silknow.org/object/e22119cd-d2b6-3f47-9e00-8f1e1536ad70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e22119cd-d2b6-3f47-9e00-8f1e1536ad70","http://www.w3.org/2000/01/rdf-schema#label","Record 83.193.5"
"http://data.silknow.org/object/e22119cd-d2b6-3f47-9e00-8f1e1536ad70","http://purl.org/dc/elements/1.1/identifier","894486.json"
"http://data.silknow.org/object/e22119cd-d2b6-3f47-9e00-8f1e1536ad70","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e22119cd-d2b6-3f47-9e00-8f1e1536ad70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/13e7c83f-007d-3bf6-8943-2114583903c8"
"http://data.silknow.org/object/e22119cd-d2b6-3f47-9e00-8f1e1536ad70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1ef5ba57-ff5e-387c-9b04-49f15ffdf602"
"http://data.silknow.org/object/e22119cd-d2b6-3f47-9e00-8f1e1536ad70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccaed0ea-ee39-34a1-9cbd-315963bd09d9/category/1"
"http://data.silknow.org/object/e22119cd-d2b6-3f47-9e00-8f1e1536ad70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccaed0ea-ee39-34a1-9cbd-315963bd09d9/domain/1"
"http://data.silknow.org/object/e22119cd-d2b6-3f47-9e00-8f1e1536ad70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d0845096-ef42-3d40-add6-16cbe235a024"
"http://data.silknow.org/object/e22119cd-d2b6-3f47-9e00-8f1e1536ad70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccaed0ea-ee39-34a1-9cbd-315963bd09d9"
"http://data.silknow.org/object/e22119cd-d2b6-3f47-9e00-8f1e1536ad70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bba27744-349d-3926-bc8d-c292ff75c478"
