"subject","predicate","object"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4639c89-fefd-30f3-b01e-d968b5b4e745"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e59263b-0cec-30e0-8cb4-9dc58b3edda6"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/941c2a37-37c9-3d40-941a-1d46953aecb7"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7818faaa-8d70-3d4f-abad-3cb378d6d793"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7af60af1-c376-3530-a918-4412b93bdbd3"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2d86166-dd2e-3ed3-8d3e-07c4b139eea0"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b16acb3b-9bc4-397f-9784-8209f1bcc4df"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51ac91e3-e856-39aa-9eac-b8c56295b2e7"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d9d43fb-1876-3a30-9a15-b75f6615fa1b"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63966936-b2a4-3725-aef7-c70a764c371f"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e194b69c-81bb-3469-8352-cb03dcb0b25f"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fdbce51-dc0a-34df-a548-8e68bd4b837a"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4247e552-141f-3110-890d-a0dda23e8b18"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d2e26f4-59c3-3d3e-b47f-ba55390fe49f"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d093c29-7e7d-3731-b0c6-a3ed8bbd52e6"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bc53516-9dc9-3312-9a40-6ff884b51d7b"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0529f2bc-bbc0-3401-b2b5-2d6ea3972b98"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/beccc2bb-3de7-3378-bb97-4e18263b41e9"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0920c05-e3fe-34bd-984e-fb29202956d7"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4027b7c5-45db-33c6-83ae-68966ed15d0a"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3b16f6c-ef37-3265-8857-acf4391daccf"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63a718f5-79f2-3022-9df4-d21c4fb28ef6"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6e4bbe4-369d-3674-8ae1-b3c2a8587b43"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bdd3c6c-1795-39d0-b3b2-aba176bd4526"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0103aca8-a5be-32c7-9231-358b7ed3707d"
"http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf9fe8bd-1232-3c55-b5b4-84c19b811e78"
