"subject","predicate","object"
"http://data.silknow.org/object/ec5ea0aa-c648-3f89-b8eb-a5fb5a630b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ec5ea0aa-c648-3f89-b8eb-a5fb5a630b39","http://www.w3.org/2000/01/rdf-schema#label","1590~ / 1600~, Bruges"
"http://data.silknow.org/object/ec5ea0aa-c648-3f89-b8eb-a5fb5a630b39","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/202125"
"http://data.silknow.org/object/ec5ea0aa-c648-3f89-b8eb-a5fb5a630b39","http://purl.org/dc/elements/1.1/identifier","58.62"
"http://data.silknow.org/object/ec5ea0aa-c648-3f89-b8eb-a5fb5a630b39","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ec5ea0aa-c648-3f89-b8eb-a5fb5a630b39/dimension/2"
"http://data.silknow.org/object/ec5ea0aa-c648-3f89-b8eb-a5fb5a630b39","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ec5ea0aa-c648-3f89-b8eb-a5fb5a630b39/dimension/1"
"http://data.silknow.org/object/ec5ea0aa-c648-3f89-b8eb-a5fb5a630b39","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5cccb4f9-2168-34ed-999a-6dc76962d284"
"http://data.silknow.org/object/ec5ea0aa-c648-3f89-b8eb-a5fb5a630b39","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8bdc2658-a266-3bb3-b1cf-908a0c4675a6"
"http://data.silknow.org/object/ec5ea0aa-c648-3f89-b8eb-a5fb5a630b39","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d5b920c7-ea1a-3f5e-98a4-b6f0387967d6"
"http://data.silknow.org/object/ec5ea0aa-c648-3f89-b8eb-a5fb5a630b39","http://erlangen-crm.org/current/P102_has_title","1590~ / 1600~, Bruges"
