"subject","predicate","object"
"https://sws.geonames.org/1275525/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1275525/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1275525/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1275525/about.rdf"
"https://sws.geonames.org/1275525/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Birbhum_district"
"https://sws.geonames.org/1275525/","http://www.geonames.org/ontology#name","Birbhum"
"https://sws.geonames.org/1275525/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","24"
"https://sws.geonames.org/1275525/","http://www.w3.org/2003/01/geo/wgs84_pos#long","87.58333"
"https://sws.geonames.org/1275525/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM2"
"https://sws.geonames.org/1275525/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1275525/","http://www.geonames.org/ontology#alternateName","Bīrbhūm"
"https://sws.geonames.org/1275525/","http://www.geonames.org/ontology#alternateName","Bīrbhūm District"
"https://sws.geonames.org/1275525/","http://www.geonames.org/ontology#alternateName","Birbhum"
"https://sws.geonames.org/1275525/","http://www.geonames.org/ontology#alternateName","Birbhum"
"https://sws.geonames.org/1275525/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1275525/contains.rdf"
"https://sws.geonames.org/1275525/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1275525/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1275525/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1275525/birbhum.html"
"https://sws.geonames.org/1275525/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1252881/"
"https://sws.geonames.org/1275525/","http://www.geonames.org/ontology#population","3502404"
"https://sws.geonames.org/1275525/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Birbhum_district"
"https://sws.geonames.org/1275525/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1252881/"
