"subject","predicate","object"
"http://data.silknow.org/object/13d200f9-b14e-3670-95f7-690d76d43593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/13d200f9-b14e-3670-95f7-690d76d43593","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1900"
"http://data.silknow.org/object/13d200f9-b14e-3670-95f7-690d76d43593","http://www.w3.org/2000/01/rdf-schema#comment","Mantón de Manila cuadrangular de color beige. Pieza bordeada por una cenefa  exterior formada por flores y elementos vegetales siguiendo una línea ondulante. En los cuatro ángulos con esta decoración, cinco peonías en tonos rosas enlazadas por pequeñas flores y hojas. En el centro, un cuadrado de crisantemos en diferentes colores, granate, amarillo, naranja y rosa. Todo el fondo profusamente bordado con motivos vegetales en tonos morados claros."
"http://data.silknow.org/object/13d200f9-b14e-3670-95f7-690d76d43593","http://www.w3.org/2000/01/rdf-schema#comment","Edad Contemporánea"
"http://data.silknow.org/object/13d200f9-b14e-3670-95f7-690d76d43593","http://purl.org/dc/elements/1.1/identifier","CE20969"
"http://data.silknow.org/object/13d200f9-b14e-3670-95f7-690d76d43593","http://erlangen-crm.org/current/P3_has_note","Mantón de Manila cuadrangular de color beige. Pieza bordeada por una cenefa  exterior formada por flores y elementos vegetales siguiendo una línea ondulante. En los cuatro ángulos con esta decoración, cinco peonías en tonos rosas enlazadas por pequeñas flores y hojas. En el centro, un cuadrado de crisantemos en diferentes colores, granate, amarillo, naranja y rosa. Todo el fondo profusamente bordado con motivos vegetales en tonos morados claros."
"http://data.silknow.org/object/13d200f9-b14e-3670-95f7-690d76d43593","http://erlangen-crm.org/current/P3_has_note","Edad Contemporánea"
"http://data.silknow.org/object/13d200f9-b14e-3670-95f7-690d76d43593","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/25d3587a-a8fe-3d59-8a0e-ea077c4f4f5d"
"http://data.silknow.org/object/13d200f9-b14e-3670-95f7-690d76d43593","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f7a7b3a-d8b4-3853-841e-a882068353c1"
"http://data.silknow.org/object/13d200f9-b14e-3670-95f7-690d76d43593","http://erlangen-crm.org/current/P102_has_title","1801 / 1900"
