"subject","predicate","object"
"http://data.silknow.org/object/40ceb5e1-1953-364e-b8af-a64e52d38c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/40ceb5e1-1953-364e-b8af-a64e52d38c09","http://www.w3.org/2000/01/rdf-schema#label","Record CE24410"
"http://data.silknow.org/object/40ceb5e1-1953-364e-b8af-a64e52d38c09","http://purl.org/dc/elements/1.1/identifier","CE24410_MNAD.json"
"http://data.silknow.org/object/40ceb5e1-1953-364e-b8af-a64e52d38c09","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/40ceb5e1-1953-364e-b8af-a64e52d38c09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd791c48-cd96-314d-b7a4-22d82b906137/domain/2"
"http://data.silknow.org/object/40ceb5e1-1953-364e-b8af-a64e52d38c09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd791c48-cd96-314d-b7a4-22d82b906137/observation/1"
"http://data.silknow.org/object/40ceb5e1-1953-364e-b8af-a64e52d38c09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd791c48-cd96-314d-b7a4-22d82b906137/category/1"
"http://data.silknow.org/object/40ceb5e1-1953-364e-b8af-a64e52d38c09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd791c48-cd96-314d-b7a4-22d82b906137/domain/1"
"http://data.silknow.org/object/40ceb5e1-1953-364e-b8af-a64e52d38c09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd791c48-cd96-314d-b7a4-22d82b906137/observation/2"
"http://data.silknow.org/object/40ceb5e1-1953-364e-b8af-a64e52d38c09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/615bb82f-8f3a-3710-9acc-9432a1a40397"
"http://data.silknow.org/object/40ceb5e1-1953-364e-b8af-a64e52d38c09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/10b62d4b-c8e2-3026-a08a-836b600defa2"
"http://data.silknow.org/object/40ceb5e1-1953-364e-b8af-a64e52d38c09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd791c48-cd96-314d-b7a4-22d82b906137"
"http://data.silknow.org/object/40ceb5e1-1953-364e-b8af-a64e52d38c09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9e3f23ce-c928-3e1f-b76a-01fc3f25be6b"
"http://data.silknow.org/object/40ceb5e1-1953-364e-b8af-a64e52d38c09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d56c0071-ff35-3d2c-ad2b-1733925a92b0"
