"subject","predicate","object"
"http://data.silknow.org/object/8633343e-916d-30ee-8a36-aafb567d04ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8633343e-916d-30ee-8a36-aafb567d04ea","http://www.w3.org/2000/01/rdf-schema#label","Record 19.717"
"http://data.silknow.org/object/8633343e-916d-30ee-8a36-aafb567d04ea","http://purl.org/dc/elements/1.1/identifier","68120.json"
"http://data.silknow.org/object/8633343e-916d-30ee-8a36-aafb567d04ea","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/8633343e-916d-30ee-8a36-aafb567d04ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d9cc52e-da73-37c7-a3a1-90572891c70f"
"http://data.silknow.org/object/8633343e-916d-30ee-8a36-aafb567d04ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9f312b63-13bc-3bf5-999b-deafe6988a1f"
"http://data.silknow.org/object/8633343e-916d-30ee-8a36-aafb567d04ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/98e74b6c-389c-3cc7-a2d4-335c27337133"
"http://data.silknow.org/object/8633343e-916d-30ee-8a36-aafb567d04ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be3b9ad3-41dd-3e67-9cfc-cd11278b35cd/category/1"
"http://data.silknow.org/object/8633343e-916d-30ee-8a36-aafb567d04ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be3b9ad3-41dd-3e67-9cfc-cd11278b35cd"
"http://data.silknow.org/object/8633343e-916d-30ee-8a36-aafb567d04ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be3b9ad3-41dd-3e67-9cfc-cd11278b35cd/observation/1"
"http://data.silknow.org/object/8633343e-916d-30ee-8a36-aafb567d04ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be3b9ad3-41dd-3e67-9cfc-cd11278b35cd/domain/1"
"http://data.silknow.org/object/8633343e-916d-30ee-8a36-aafb567d04ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9d214aaa-7412-3f29-83e5-706f721dd14d"
"http://data.silknow.org/object/8633343e-916d-30ee-8a36-aafb567d04ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
