"subject","predicate","object"
"http://data.silknow.org/statement/312e66da-3a47-5e5d-848f-73c9609c026d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/312e66da-3a47-5e5d-848f-73c9609c026d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/312e66da-3a47-5e5d-848f-73c9609c026d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/312e66da-3a47-5e5d-848f-73c9609c026d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27381a3b-154e-398b-9d23-966c623c9196"
"http://data.silknow.org/statement/312e66da-3a47-5e5d-848f-73c9609c026d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/312e66da-3a47-5e5d-848f-73c9609c026d"
"http://data.silknow.org/statement/312e66da-3a47-5e5d-848f-73c9609c026d","http://data.silknow.org/ontology/L18",0.7122
"http://data.silknow.org/statement/a9034856-c76d-5f59-8f7a-de825728706d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9034856-c76d-5f59-8f7a-de825728706d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a9034856-c76d-5f59-8f7a-de825728706d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a9034856-c76d-5f59-8f7a-de825728706d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27381a3b-154e-398b-9d23-966c623c9196"
"http://data.silknow.org/statement/a9034856-c76d-5f59-8f7a-de825728706d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9034856-c76d-5f59-8f7a-de825728706d"
"http://data.silknow.org/statement/a9034856-c76d-5f59-8f7a-de825728706d","http://data.silknow.org/ontology/L18",0.9676
"http://data.silknow.org/statement/2d86d4c3-fc55-5d1d-91bd-b4885b447b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d86d4c3-fc55-5d1d-91bd-b4885b447b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2d86d4c3-fc55-5d1d-91bd-b4885b447b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2d86d4c3-fc55-5d1d-91bd-b4885b447b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27381a3b-154e-398b-9d23-966c623c9196"
"http://data.silknow.org/statement/2d86d4c3-fc55-5d1d-91bd-b4885b447b3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d86d4c3-fc55-5d1d-91bd-b4885b447b3c"
"http://data.silknow.org/statement/2d86d4c3-fc55-5d1d-91bd-b4885b447b3c","http://data.silknow.org/ontology/L18",0.9437
"http://data.silknow.org/statement/92509940-52dc-5e9a-a3de-a84e30b87afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92509940-52dc-5e9a-a3de-a84e30b87afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/92509940-52dc-5e9a-a3de-a84e30b87afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/92509940-52dc-5e9a-a3de-a84e30b87afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27381a3b-154e-398b-9d23-966c623c9196"
"http://data.silknow.org/statement/92509940-52dc-5e9a-a3de-a84e30b87afb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92509940-52dc-5e9a-a3de-a84e30b87afb"
"http://data.silknow.org/statement/92509940-52dc-5e9a-a3de-a84e30b87afb","http://data.silknow.org/ontology/L18",0.515936
"http://data.silknow.org/statement/5a819b0b-3121-5369-8363-7a006a7746ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a819b0b-3121-5369-8363-7a006a7746ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a819b0b-3121-5369-8363-7a006a7746ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5a819b0b-3121-5369-8363-7a006a7746ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27381a3b-154e-398b-9d23-966c623c9196"
"http://data.silknow.org/statement/5a819b0b-3121-5369-8363-7a006a7746ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a819b0b-3121-5369-8363-7a006a7746ef"
"http://data.silknow.org/statement/5a819b0b-3121-5369-8363-7a006a7746ef","http://data.silknow.org/ontology/L18",0.9999
"http://data.silknow.org/production/27381a3b-154e-398b-9d23-966c623c9196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/27381a3b-154e-398b-9d23-966c623c9196","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5657b9e7-ba85-3035-a38b-7bff7eb988b8"
"http://data.silknow.org/production/27381a3b-154e-398b-9d23-966c623c9196","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/27381a3b-154e-398b-9d23-966c623c9196","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/27381a3b-154e-398b-9d23-966c623c9196","http://erlangen-crm.org/current/P126_employed","Metalwork"
"http://data.silknow.org/production/27381a3b-154e-398b-9d23-966c623c9196","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1600"
"http://data.silknow.org/production/27381a3b-154e-398b-9d23-966c623c9196","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3169070/"
"http://data.silknow.org/statement/06b6793c-12d5-5e12-b990-6284d9d33bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06b6793c-12d5-5e12-b990-6284d9d33bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/06b6793c-12d5-5e12-b990-6284d9d33bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/06b6793c-12d5-5e12-b990-6284d9d33bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27381a3b-154e-398b-9d23-966c623c9196"
"http://data.silknow.org/statement/06b6793c-12d5-5e12-b990-6284d9d33bcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06b6793c-12d5-5e12-b990-6284d9d33bcf"
"http://data.silknow.org/statement/06b6793c-12d5-5e12-b990-6284d9d33bcf","http://data.silknow.org/ontology/L18",0.8847
