"subject","predicate","object"
"http://data.silknow.org/statement/5cb91842-9083-54ce-93c7-23584c306b3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cb91842-9083-54ce-93c7-23584c306b3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5cb91842-9083-54ce-93c7-23584c306b3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5cb91842-9083-54ce-93c7-23584c306b3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/456f582e-1f77-31e4-a4c5-a2348f94460c"
"http://data.silknow.org/statement/5cb91842-9083-54ce-93c7-23584c306b3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cb91842-9083-54ce-93c7-23584c306b3b"
"http://data.silknow.org/statement/5cb91842-9083-54ce-93c7-23584c306b3b","http://data.silknow.org/ontology/L18",0.5099
"http://data.silknow.org/object/456f582e-1f77-31e4-a4c5-a2348f94460c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/456f582e-1f77-31e4-a4c5-a2348f94460c","http://www.w3.org/2000/01/rdf-schema#label","1884, Hamburg"
"http://data.silknow.org/object/456f582e-1f77-31e4-a4c5-a2348f94460c","http://www.w3.org/2000/01/rdf-schema#comment","Sampler, embroidered, 1884, German; Whitework"
"http://data.silknow.org/object/456f582e-1f77-31e4-a4c5-a2348f94460c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O361013"
"http://data.silknow.org/object/456f582e-1f77-31e4-a4c5-a2348f94460c","http://purl.org/dc/elements/1.1/identifier","195-1885"
"http://data.silknow.org/object/456f582e-1f77-31e4-a4c5-a2348f94460c","http://erlangen-crm.org/current/P3_has_note","Sampler, embroidered, 1884, German; Whitework"
"http://data.silknow.org/object/456f582e-1f77-31e4-a4c5-a2348f94460c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/456f582e-1f77-31e4-a4c5-a2348f94460c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1752293c-9696-371b-b746-f089268b48c4"
"http://data.silknow.org/object/456f582e-1f77-31e4-a4c5-a2348f94460c","http://erlangen-crm.org/current/P102_has_title","1884, Hamburg"
