"subject","predicate","object"
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300191597","http://purl.org/dc/terms/created",1991-04-11T00:00:00
"http://vocab.getty.edu/aat/300191597","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300191597","http://purl.org/dc/terms/modified",2015-01-16T09:21:08
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#prefLabel","durabilidad"
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#prefLabel","nài jiǔ xìng"
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#prefLabel","耐久性"
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#prefLabel","nai chiu hsing"
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#prefLabel","duurzaamheid"
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#prefLabel","nai jiu xing"
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#prefLabel","durability"
"http://vocab.getty.edu/aat/300191597","http://purl.org/dc/elements/1.1/identifier","300191597"
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#altLabel","endurability"
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#altLabel","service life"
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#altLabel","durableness"
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#altLabel","endurance"
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#altLabel","durable"
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#altLabel","endurableness"
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#altLabel","longevity"
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#scopeNote","La capacidad de un material u objeto de resistir desgaste o descomposición mecánica y de durar más tiempo. Con respecto a situaciones de largo plazo o a propiedades no mecánicas existentes sin cambios significativos durante un período largo de tiempo, prefiera ""permanencia”."
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#scopeNote","材質或物件能抵抗機械性磨損或腐爛，持久保持原狀的能力。若指長期狀況或長期存在而未有顯著變化的非機械屬性，稱作「保存性」。"
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#scopeNote","The ability of a material or object to resist mechanical wear or decay and to last over time. With regard to long-term situations or to nonmechanical properties existing over a long period of time without significant change, prefer ""permanence."""
"http://vocab.getty.edu/aat/300191597","http://www.w3.org/2004/02/skos/core#scopeNote","Het vermogen van een materiaal of voorwerp mechanische slijtage of verval te weerstaan en langdurig mee te gaan. Gebruik 'onvergankelijkheid' met betrekking tot langdurige situaties of tot niet-mechanische eigenschappen die voor een onbepaalde tijd bestaan zonder noemenswaardige verandering."
