"subject","predicate","object"
"http://data.silknow.org/object/3908af8e-827c-34a4-b6ed-3f448d312acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3908af8e-827c-34a4-b6ed-3f448d312acf","http://www.w3.org/2000/01/rdf-schema#label","Record O56133"
"http://data.silknow.org/object/3908af8e-827c-34a4-b6ed-3f448d312acf","http://purl.org/dc/elements/1.1/identifier","O56133.json"
"http://data.silknow.org/object/3908af8e-827c-34a4-b6ed-3f448d312acf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3908af8e-827c-34a4-b6ed-3f448d312acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f38a9838-f79e-3b79-9350-305691b52e8d/observation/2"
"http://data.silknow.org/object/3908af8e-827c-34a4-b6ed-3f448d312acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/32e8edaf-4923-3272-b0ec-c9810deb29e4"
"http://data.silknow.org/object/3908af8e-827c-34a4-b6ed-3f448d312acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f38a9838-f79e-3b79-9350-305691b52e8d/domain/2"
"http://data.silknow.org/object/3908af8e-827c-34a4-b6ed-3f448d312acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f38a9838-f79e-3b79-9350-305691b52e8d/observation/1"
"http://data.silknow.org/object/3908af8e-827c-34a4-b6ed-3f448d312acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f38a9838-f79e-3b79-9350-305691b52e8d/domain/1"
"http://data.silknow.org/object/3908af8e-827c-34a4-b6ed-3f448d312acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43e5985f-2728-38da-8316-3dde8f55797c"
"http://data.silknow.org/object/3908af8e-827c-34a4-b6ed-3f448d312acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9f50ba4d-e3e1-37c4-8e23-1739ce876592"
"http://data.silknow.org/object/3908af8e-827c-34a4-b6ed-3f448d312acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f38a9838-f79e-3b79-9350-305691b52e8d"
"http://data.silknow.org/object/3908af8e-827c-34a4-b6ed-3f448d312acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eaa9f9c3-fe05-39a9-a4c2-22d8b012a3c7"
"http://data.silknow.org/object/3908af8e-827c-34a4-b6ed-3f448d312acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
