"subject","predicate","object"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#prefLabel","Seda cruda"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#prefLabel","Seta cruda"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#prefLabel","Hard silk"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#prefLabel","Soie grège"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q63854244"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#altLabel","gummed silk"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#altLabel","seda grega"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#altLabel","seda grege"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#altLabel","Soie écrue"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/161"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/541"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/158"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/341"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/54"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/540"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/547"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/544"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/555"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/484"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/607"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/276"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/70"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/92"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/62"
"http://data.silknow.org/vocabulary/370","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/370","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/370","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/370","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales », https://cnrtl.fr/definition/gr%C3%A8ge"
"http://data.silknow.org/vocabulary/370","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019."
"http://data.silknow.org/vocabulary/370","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 277"
"http://data.silknow.org/vocabulary/370","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/370","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 15, 83"
"http://data.silknow.org/vocabulary/370","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/370","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/370","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/370","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/370","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/370","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/370","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 87-112"
"http://data.silknow.org/vocabulary/370","http://purl.org/dc/terms/bibliographicCitation","Clavairolle, Françoise. Sériciculture en Cévennes, Essai d'anthropologie historique et sociale sur la dynamique des savoirs et de la production. Thèse d'ethnologie. Paris: EHESS, 1997, p. 535"
"http://data.silknow.org/vocabulary/370","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A9G1389"
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#definition","s.f. Filo di seta derivante dalla trattura delle bave di diversi bozzoli simultaneamente, dove la parte gommosa (sericina) non è stata eliminata completamente ma tolta in una percentuale che oscilla tra il 5 e il 10%, avendo subito solo un leggero lavaggio. Risulta piuttosto rigida, poco lucente e, al tatto, simile alla seta grezza e con questa spesso identificata.. Il filo è senza torsione: le bave stanno unite grazie alla sericina. Per estensione definisce un tessuto realizzato con fili di seta di questa tipologia."
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#definition","Loc. fém. Empr. de l’it. seta greggia, ""soie brute"".  Fil obtenu en réunissant plusieurs baves (5 à 10) non tordues, simplement soudés par le grès. C'est le produit du travail de filature qui se présente sous forme de ""flottes"". Il sera ensuite mouliné. Le fil de grège qui n'a subi ni lavage, ni blanchiment, ni teinture est dit ""écru""."
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#definition","La que conserva la goma natural (sericina), sin teñir, a lo más hilada o torcida."
"http://data.silknow.org/vocabulary/370","http://www.w3.org/2004/02/skos/core#definition","It refers to the silk from which the gum sericin has not been removed."
