"subject","predicate","object"
"http://data.silknow.org/statement/f9c920b1-e82b-5192-881d-507d565e4285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9c920b1-e82b-5192-881d-507d565e4285","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f9c920b1-e82b-5192-881d-507d565e4285","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f9c920b1-e82b-5192-881d-507d565e4285","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53309479-5712-3d5f-845e-826369fd35b1"
"http://data.silknow.org/statement/f9c920b1-e82b-5192-881d-507d565e4285","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9c920b1-e82b-5192-881d-507d565e4285"
"http://data.silknow.org/statement/f9c920b1-e82b-5192-881d-507d565e4285","http://data.silknow.org/ontology/L18",0.6458
"http://data.silknow.org/object/53309479-5712-3d5f-845e-826369fd35b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/53309479-5712-3d5f-845e-826369fd35b1","http://www.w3.org/2000/01/rdf-schema#label","1740 / 1760"
"http://data.silknow.org/object/53309479-5712-3d5f-845e-826369fd35b1","http://www.w3.org/2000/01/rdf-schema#comment","Fondo raso in seta rossa con trame supplementari lanciate liserè  broccate in seta gialla, ecru e verde legate in diagonale. Disegno  ad andamento orizzontale: si alternanano serie di grandi pigne stilizzate sormontate da foglie piumate a ventola, alternate a ghepardi e cicogne,  a serie di fiori d' iris alternati a leoni, e a serie di pappagali alternati a garofani."
"http://data.silknow.org/object/53309479-5712-3d5f-845e-826369fd35b1","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10403/?WEB=MuseiVE"
"http://data.silknow.org/object/53309479-5712-3d5f-845e-826369fd35b1","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0394"
"http://data.silknow.org/object/53309479-5712-3d5f-845e-826369fd35b1","http://erlangen-crm.org/current/P3_has_note","Fondo raso in seta rossa con trame supplementari lanciate liserè  broccate in seta gialla, ecru e verde legate in diagonale. Disegno  ad andamento orizzontale: si alternanano serie di grandi pigne stilizzate sormontate da foglie piumate a ventola, alternate a ghepardi e cicogne,  a serie di fiori d' iris alternati a leoni, e a serie di pappagali alternati a garofani."
"http://data.silknow.org/object/53309479-5712-3d5f-845e-826369fd35b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/53309479-5712-3d5f-845e-826369fd35b1/dimension/2"
"http://data.silknow.org/object/53309479-5712-3d5f-845e-826369fd35b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/53309479-5712-3d5f-845e-826369fd35b1/dimension/1"
"http://data.silknow.org/object/53309479-5712-3d5f-845e-826369fd35b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/53309479-5712-3d5f-845e-826369fd35b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fa79b343-0af3-3dc0-9648-c10d626a670f"
"http://data.silknow.org/object/53309479-5712-3d5f-845e-826369fd35b1","http://erlangen-crm.org/current/P102_has_title","1740 / 1760"
