"subject","predicate","object"
"https://sws.geonames.org/2510769/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2510769/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2510769/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2510769/about.rdf"
"https://sws.geonames.org/2510769/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Spain"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#name","Spain"
"https://sws.geonames.org/2510769/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40"
"https://sws.geonames.org/2510769/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-4"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Hesperia"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Ispagna"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Espay"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Hispania"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spéonland"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Yn Spaainey"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spayn"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spagna"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","sangue"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Paniora"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Ispuanii"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Estado Español"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spain"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","સ્પેઇન"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Испания"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Espangne"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Estado Español"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Espanya"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Испани"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Caxtillan"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spanish State"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spagna"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spania"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spanien"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","እስፓንያ"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Sepania"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","ܐܣܦܢܝܐ"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Pain"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Espanya"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Hispania"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Гішпанія"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Španija"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","שפאניע"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","اسپانیا"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Espania"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Szpańskô"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Èspagne"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","An Spàinn"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Kingdom of Spain"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Испониё"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","སིཔཱེན་"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Reino de España"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Espania"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","اسبانيا"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Espagne"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spēna"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","la Madre Patria"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Reino de España"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","에스파냐"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Ispaña"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spagna"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spagne"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","ئیسپانیا"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","स्पेन"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spuenien"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spanja"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spen"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spagna"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Hispanio"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Pāniora"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Espanya"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spagna"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Espanha"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","España"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Espanya"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spain"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spēonland"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Испани"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spanish State"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Španiska"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Sepeni"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spanyän"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","ประเทศสเปน"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Hispania"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Espanya"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","España"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","سپین"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","La piel de toro"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Hispania"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","اسپین"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spanje"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spanien"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spain"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Spanje"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","La pell de brau"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#alternateName","Regne d'Espanya"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/2510769/contains.rdf"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#countryCode","ES"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2510769/kingdom-of-spain.html"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/2510769/neighbours.rdf"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Espanha"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Esipaɲi"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Испания"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","İspaniya"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spānija"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Španjolska"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Espania"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Espagne"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spanja"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spanje"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","سٕپین"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","西班牙"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","စပိန်"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Sbaen"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spagn"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Шпанија"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","ئىسپانىيە"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","España"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Españ"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Hiszpania"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","स्पेन"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","اسپانیا"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Ispaniýa"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spania"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Španija"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spania"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","สเปน"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spanyolország"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Sipeyini"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Испания"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","שפּאַניע"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","អេស្ប៉ាញ"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","സ്‌പെയിൻ"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Hispanujo"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","أسبانيا"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Espaina"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spánia"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Tây Ban Nha"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spanje"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spanyol"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","ಸ್ಪೇನ್"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","ස්පාඤ්ඤය"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spain"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","España"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Испани"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Sipeini"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","સ્પેન"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Hispaania"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Espánjja"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Hispania"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Sepanyol"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","هسپانیه"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Іспанія"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spain"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Španielsko"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spanje"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","an Spáinn"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spanien"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spanjë"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Nsipani"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","اسپين"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","ਸਪੇਨ"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","ስፔን"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","España"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Espanya"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Hisipaniya"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Ispanija"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Իսպանիա"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","স্পেন"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spánn"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Espanha"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Ispaniya"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Espaañ"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Испания"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Španělsko"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spania"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spain"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Sipen"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spain nutome"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","스페인"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","སི་པན།"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","España"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Испания"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Espânye"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Испания"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","ہسپانیہ"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","España"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Isbeyn"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","स्पेन"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Іспанія"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","i-Spain"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Španija"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Esipanye"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spania"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spanien"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spanya"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Испания"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","ສະເປນ"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","ስፔን"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","స్పెయిన్"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","ཨིས་པེན"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","スペイン"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","ספרד"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spagna"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","إسبانيا"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","An Spàinnt"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","ஸ்பெயின்"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spain"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Espanja"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Espainia"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Ισπανία"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Uhispania"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","İspanya"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spanien"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spania"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spagna"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spanien"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Sepanyol"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Испани"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","ესპანეთი"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Spain"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","স্পেইন"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","स्पेन"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Шпанија"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","Sipani"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#officialName","ସ୍ପେନ୍"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/9408658/"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12217088/"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6695072/"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#population","46723749"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%98%D1%81%D0%BF%D0%B0%D0%BD%D0%B8%D1%8F"
"https://sws.geonames.org/2510769/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Spain"
