"subject","predicate","object"
"http://data.silknow.org/object/101f6e0a-df31-38d2-8c40-da8bb855fd4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/101f6e0a-df31-38d2-8c40-da8bb855fd4e","http://www.w3.org/2000/01/rdf-schema#label","Record DE16644"
"http://data.silknow.org/object/101f6e0a-df31-38d2-8c40-da8bb855fd4e","http://purl.org/dc/elements/1.1/identifier","DE16644_MNAD.json"
"http://data.silknow.org/object/101f6e0a-df31-38d2-8c40-da8bb855fd4e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/101f6e0a-df31-38d2-8c40-da8bb855fd4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e684c296-0c93-3c7a-97da-fa2f3b681333"
"http://data.silknow.org/object/101f6e0a-df31-38d2-8c40-da8bb855fd4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5544d714-f6cd-32ad-b64e-bf3401ad158a"
"http://data.silknow.org/object/101f6e0a-df31-38d2-8c40-da8bb855fd4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/841dd859-c831-39f3-b1b4-8da63cd8dd49"
"http://data.silknow.org/object/101f6e0a-df31-38d2-8c40-da8bb855fd4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b61928a-ac99-3329-af5a-cc8ceeb1d3c8/category/1"
"http://data.silknow.org/object/101f6e0a-df31-38d2-8c40-da8bb855fd4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b61928a-ac99-3329-af5a-cc8ceeb1d3c8/domain/1"
"http://data.silknow.org/object/101f6e0a-df31-38d2-8c40-da8bb855fd4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b61928a-ac99-3329-af5a-cc8ceeb1d3c8"
"http://data.silknow.org/object/101f6e0a-df31-38d2-8c40-da8bb855fd4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b61928a-ac99-3329-af5a-cc8ceeb1d3c8/observation/2"
"http://data.silknow.org/object/101f6e0a-df31-38d2-8c40-da8bb855fd4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2995f076-88ca-3e48-9c82-8da20f388627"
"http://data.silknow.org/object/101f6e0a-df31-38d2-8c40-da8bb855fd4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b61928a-ac99-3329-af5a-cc8ceeb1d3c8/domain/2"
"http://data.silknow.org/object/101f6e0a-df31-38d2-8c40-da8bb855fd4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b61928a-ac99-3329-af5a-cc8ceeb1d3c8/observation/1"
