"subject","predicate","object"
"http://data.silknow.org/object/6363b4ff-0e9f-3fbf-99b0-b9d9a74b5db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6363b4ff-0e9f-3fbf-99b0-b9d9a74b5db9","http://www.w3.org/2000/01/rdf-schema#label","Record 01.5881a-c"
"http://data.silknow.org/object/6363b4ff-0e9f-3fbf-99b0-b9d9a74b5db9","http://purl.org/dc/elements/1.1/identifier","74259.json"
"http://data.silknow.org/object/6363b4ff-0e9f-3fbf-99b0-b9d9a74b5db9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/6363b4ff-0e9f-3fbf-99b0-b9d9a74b5db9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b20ba306-d1d8-3c74-b0e4-aba843aaeb17"
"http://data.silknow.org/object/6363b4ff-0e9f-3fbf-99b0-b9d9a74b5db9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a646ed80-bfb6-3e25-a024-52902942b808/domain/1"
"http://data.silknow.org/object/6363b4ff-0e9f-3fbf-99b0-b9d9a74b5db9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a646ed80-bfb6-3e25-a024-52902942b808/observation/1"
"http://data.silknow.org/object/6363b4ff-0e9f-3fbf-99b0-b9d9a74b5db9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a646ed80-bfb6-3e25-a024-52902942b808"
"http://data.silknow.org/object/6363b4ff-0e9f-3fbf-99b0-b9d9a74b5db9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a646ed80-bfb6-3e25-a024-52902942b808/category/1"
"http://data.silknow.org/object/6363b4ff-0e9f-3fbf-99b0-b9d9a74b5db9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c546c72f-6d21-356a-8ef6-2e275833a79c"
"http://data.silknow.org/object/6363b4ff-0e9f-3fbf-99b0-b9d9a74b5db9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/74083a8b-c256-3261-bb47-2d3d23dee006"
"http://data.silknow.org/object/6363b4ff-0e9f-3fbf-99b0-b9d9a74b5db9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
