"subject","predicate","object"
"http://data.silknow.org/object/1a547bed-cea0-3140-8a05-1254c509bd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1a547bed-cea0-3140-8a05-1254c509bd33","http://www.w3.org/2000/01/rdf-schema#label","Record 6586"
"http://data.silknow.org/object/1a547bed-cea0-3140-8a05-1254c509bd33","http://purl.org/dc/elements/1.1/identifier","6586.json"
"http://data.silknow.org/object/1a547bed-cea0-3140-8a05-1254c509bd33","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/1a547bed-cea0-3140-8a05-1254c509bd33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0415033e-8504-34b4-9f81-8e0ac5c8cccc"
"http://data.silknow.org/object/1a547bed-cea0-3140-8a05-1254c509bd33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0415033e-8504-34b4-9f81-8e0ac5c8cccc/category/1"
"http://data.silknow.org/object/1a547bed-cea0-3140-8a05-1254c509bd33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c3ede05-7e2f-3890-b6ed-779bfedca784"
"http://data.silknow.org/object/1a547bed-cea0-3140-8a05-1254c509bd33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b151d8d-5144-3fff-9309-5561dc58baeb"
"http://data.silknow.org/object/1a547bed-cea0-3140-8a05-1254c509bd33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/10bcee90-fc3c-349d-99df-a6a577b588c2"
"http://data.silknow.org/object/1a547bed-cea0-3140-8a05-1254c509bd33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0415033e-8504-34b4-9f81-8e0ac5c8cccc/observation/1"
"http://data.silknow.org/object/1a547bed-cea0-3140-8a05-1254c509bd33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/527936b0-aab5-3d92-8382-317ea86a02bf"
"http://data.silknow.org/object/1a547bed-cea0-3140-8a05-1254c509bd33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0415033e-8504-34b4-9f81-8e0ac5c8cccc/domain/1"
