"subject","predicate","object"
"http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f","http://www.w3.org/2000/01/rdf-schema#label","1615~, Italy"
"http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/633650"
"http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f","http://purl.org/dc/elements/1.1/identifier","2013.1143"
"http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09b1e3d4-215a-3b6b-8933-37598eb84659"
"http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/108513e8-48e0-3d16-8817-715abc8339a6"
"http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/148be3e2-d6f0-39eb-8c4f-197442b92cdd"
"http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3cf7ee8a-30b8-3d44-8a57-41ab4dbe6e4a"
"http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/499bbf28-a03d-3d59-9cb5-c35e710a9cc7"
"http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/50ab7ac7-3c04-311e-86a5-0fecc27c20c5"
"http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6d375993-1e60-3af4-808d-b305238140d1"
"http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/859dce78-eeb5-3239-ba06-32ee2ad47c2e"
"http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/99a40fc1-6b90-3328-8b72-569879fc7fbd"
"http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/acd41f3e-a077-3297-b215-157fd934623b"
"http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba81acee-1c7a-338c-8db2-dec14c98d3a8"
"http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c437cc50-6f9c-3d29-a919-2947bb9b88bd"
"http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cbe59777-0476-34c6-84b8-af7dd042707b"
"http://data.silknow.org/object/a95bd27c-6357-3b53-8f7c-70a9d4326b1f","http://erlangen-crm.org/current/P102_has_title","1615~, Italy"
