"subject","predicate","object"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://www.w3.org/2000/01/rdf-schema#label","Record cl010114088"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://purl.org/dc/elements/1.1/identifier","cl010114088.json"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/603eb471-8625-3fe3-ab51-3344588f7ca2"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a70363d4-7064-339b-912a-8dc1011425a6"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4aef0168-2620-3f79-858d-77517757d3c3"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2cec602-78ff-3197-b8ca-a35fb1945aa2/type/1"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/674af616-fe1d-3745-b1e4-42cf454edbb6"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0c6f34e-4f19-3b7d-be7e-1c3f15af0ddd"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a8112d7-9870-36e9-82a5-9c136ff313bc"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2cec602-78ff-3197-b8ca-a35fb1945aa2"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61aa832c-f434-3bdc-b955-ba9a1e39279b"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83254e58-4e9e-3df4-93a5-7cf0c2db2e1d"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2cec602-78ff-3197-b8ca-a35fb1945aa2/domain/3"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2cec602-78ff-3197-b8ca-a35fb1945aa2/domain/4"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2cec602-78ff-3197-b8ca-a35fb1945aa2/domain/1"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2cec602-78ff-3197-b8ca-a35fb1945aa2/domain/2"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00231f7a-daf9-3c00-899e-87a095f34761"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/19eaeab0-dc11-33d7-b16e-47729852664b"
"http://data.silknow.org/object/5fed8f6b-614d-3e9c-8180-e179bd693308","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
