"subject","predicate","object"
"http://data.silknow.org/statement/4dc0b71c-7891-5c10-be54-32e36c10026d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4dc0b71c-7891-5c10-be54-32e36c10026d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4dc0b71c-7891-5c10-be54-32e36c10026d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4dc0b71c-7891-5c10-be54-32e36c10026d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240"
"http://data.silknow.org/statement/4dc0b71c-7891-5c10-be54-32e36c10026d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4dc0b71c-7891-5c10-be54-32e36c10026d"
"http://data.silknow.org/statement/4dc0b71c-7891-5c10-be54-32e36c10026d","http://data.silknow.org/ontology/L18",0.5571
"http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240","http://www.w3.org/2000/01/rdf-schema#label","1881~ / 1882~, Varanasi"
"http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240","http://www.w3.org/2000/01/rdf-schema#comment","Textile, possibly wrapped garment, cream woven silk and gold-wrapped thread, Varanasi, ca. 1881-1882"
"http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240","http://www.w3.org/2000/01/rdf-schema#comment","Complete length of fine woven silk, brocaded with regular staggered rows of buta in gold-wrapped thread."
"http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240","http://www.w3.org/2000/01/rdf-schema#comment","Probably intended to be made up into garments, clothing."
"http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O454103"
"http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240","http://purl.org/dc/elements/1.1/identifier","IS.910-1883"
"http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240","http://erlangen-crm.org/current/P3_has_note","Probably intended to be made up into garments, clothing."
"http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240","http://erlangen-crm.org/current/P3_has_note","Textile, possibly wrapped garment, cream woven silk and gold-wrapped thread, Varanasi, ca. 1881-1882"
"http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240","http://erlangen-crm.org/current/P3_has_note","Complete length of fine woven silk, brocaded with regular staggered rows of buta in gold-wrapped thread."
"http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240/dimension/2"
"http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240/dimension/1"
"http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ab84b17-972b-3f81-97c3-baa2eb07c182"
"http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d448d357-bb5b-357d-a406-d1bfe3fea92b"
"http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240","http://erlangen-crm.org/current/P102_has_title","1881~ / 1882~, Varanasi"
"http://data.silknow.org/statement/68a26574-b053-57dc-9d5a-fa25870ea2c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68a26574-b053-57dc-9d5a-fa25870ea2c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/68a26574-b053-57dc-9d5a-fa25870ea2c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/68a26574-b053-57dc-9d5a-fa25870ea2c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e9c38474-c0a8-3191-ab85-5eb392e70240"
"http://data.silknow.org/statement/68a26574-b053-57dc-9d5a-fa25870ea2c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68a26574-b053-57dc-9d5a-fa25870ea2c9"
"http://data.silknow.org/statement/68a26574-b053-57dc-9d5a-fa25870ea2c9","http://data.silknow.org/ontology/L18",0.5256
