"subject","predicate","object"
"http://data.silknow.org/object/e342be42-4f23-3a0c-b8c8-b651ffa8d156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e342be42-4f23-3a0c-b8c8-b651ffa8d156","http://www.w3.org/2000/01/rdf-schema#label","Record 222171"
"http://data.silknow.org/object/e342be42-4f23-3a0c-b8c8-b651ffa8d156","http://purl.org/dc/elements/1.1/identifier","222171.json"
"http://data.silknow.org/object/e342be42-4f23-3a0c-b8c8-b651ffa8d156","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/e342be42-4f23-3a0c-b8c8-b651ffa8d156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/406ea52a-4595-3d7b-aae0-e0cec9cedf1d/category/1"
"http://data.silknow.org/object/e342be42-4f23-3a0c-b8c8-b651ffa8d156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d1951a2-85ee-3a9b-97d2-1ce5f80fb2b0"
"http://data.silknow.org/object/e342be42-4f23-3a0c-b8c8-b651ffa8d156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/406ea52a-4595-3d7b-aae0-e0cec9cedf1d"
"http://data.silknow.org/object/e342be42-4f23-3a0c-b8c8-b651ffa8d156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/e342be42-4f23-3a0c-b8c8-b651ffa8d156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da"
"http://data.silknow.org/object/e342be42-4f23-3a0c-b8c8-b651ffa8d156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2815b879-b1e2-37be-bf25-4f58c12e3028"
"http://data.silknow.org/object/e342be42-4f23-3a0c-b8c8-b651ffa8d156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc"
"http://data.silknow.org/object/e342be42-4f23-3a0c-b8c8-b651ffa8d156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3218714f-def0-3028-b978-327fb7ecc021"
"http://data.silknow.org/object/e342be42-4f23-3a0c-b8c8-b651ffa8d156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5ee5e87d-71f4-3db6-a0d7-4a956e8c1772"
"http://data.silknow.org/object/e342be42-4f23-3a0c-b8c8-b651ffa8d156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
"http://data.silknow.org/object/e342be42-4f23-3a0c-b8c8-b651ffa8d156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae"
"http://data.silknow.org/object/e342be42-4f23-3a0c-b8c8-b651ffa8d156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2e325b0b-de17-3f97-aaf4-ff86ddecdba6"
