"subject","predicate","object"
"http://data.silknow.org/object/ce5556f7-aba1-31c2-a9f9-cc441330914c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ce5556f7-aba1-31c2-a9f9-cc441330914c","http://purl.org/dc/elements/1.1/identifier","525"
"http://data.silknow.org/object/ce5556f7-aba1-31c2-a9f9-cc441330914c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce5556f7-aba1-31c2-a9f9-cc441330914c/dimension/1"
"http://data.silknow.org/object/ce5556f7-aba1-31c2-a9f9-cc441330914c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce5556f7-aba1-31c2-a9f9-cc441330914c/dimension/2"
"http://data.silknow.org/object/ce5556f7-aba1-31c2-a9f9-cc441330914c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/ce5556f7-aba1-31c2-a9f9-cc441330914c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/ce5556f7-aba1-31c2-a9f9-cc441330914c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/18288e55-05ed-39f1-aace-b99f2bfbda57"
"http://data.silknow.org/object/ce5556f7-aba1-31c2-a9f9-cc441330914c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/ce5556f7-aba1-31c2-a9f9-cc441330914c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/ce5556f7-aba1-31c2-a9f9-cc441330914c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/939aa2cb-9289-3362-9792-0ef734cf7d19"
