"subject","predicate","object"
"http://data.silknow.org/production/51a9458e-f12c-3b9d-93da-21e31b6ae651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/51a9458e-f12c-3b9d-93da-21e31b6ae651","http://www.w3.org/2000/01/rdf-schema#comment","1975 Note: From Chichicastenango. L M O'Neale's Textiles of Highland Guatemala (Carnegie Institute of Washington, 1945) illustrates several 'old style' tzutes from this village.  See figs. 108a-d.  This one is especially similar to 108b."
"http://data.silknow.org/production/51a9458e-f12c-3b9d-93da-21e31b6ae651","http://erlangen-crm.org/current/P3_has_note","1975 Note: From Chichicastenango. L M O'Neale's Textiles of Highland Guatemala (Carnegie Institute of Washington, 1945) illustrates several 'old style' tzutes from this village.  See figs. 108a-d.  This one is especially similar to 108b."
"http://data.silknow.org/production/51a9458e-f12c-3b9d-93da-21e31b6ae651","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/58530617-87f5-31f2-b7e8-7922830c0283"
"http://data.silknow.org/production/51a9458e-f12c-3b9d-93da-21e31b6ae651","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/51a9458e-f12c-3b9d-93da-21e31b6ae651","http://erlangen-crm.org/current/P126_employed","cotton thread"
"http://data.silknow.org/production/51a9458e-f12c-3b9d-93da-21e31b6ae651","http://erlangen-crm.org/current/P126_employed","Warp-faced plain weave cotton, brocaded with cotton and floss silk"
"http://data.silknow.org/production/51a9458e-f12c-3b9d-93da-21e31b6ae651","http://erlangen-crm.org/current/P126_employed","red dyed cotton"
"http://data.silknow.org/production/51a9458e-f12c-3b9d-93da-21e31b6ae651","http://erlangen-crm.org/current/P126_employed","cotton (textile)"
"http://data.silknow.org/production/51a9458e-f12c-3b9d-93da-21e31b6ae651","http://erlangen-crm.org/current/P126_employed","floss silk"
"http://data.silknow.org/production/51a9458e-f12c-3b9d-93da-21e31b6ae651","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1875_1890"
"http://data.silknow.org/production/51a9458e-f12c-3b9d-93da-21e31b6ae651","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3598132/"
