"subject","predicate","object"
"http://data.silknow.org/production/e56e66c4-a736-392a-8427-7b51219a8e2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e56e66c4-a736-392a-8427-7b51219a8e2a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5243571b-0b7d-3fbc-b03a-9f2f66757759"
"http://data.silknow.org/production/e56e66c4-a736-392a-8427-7b51219a8e2a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e56e66c4-a736-392a-8427-7b51219a8e2a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e56e66c4-a736-392a-8427-7b51219a8e2a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e56e66c4-a736-392a-8427-7b51219a8e2a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/e56e66c4-a736-392a-8427-7b51219a8e2a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e56e66c4-a736-392a-8427-7b51219a8e2a","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/e56e66c4-a736-392a-8427-7b51219a8e2a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/e56e66c4-a736-392a-8427-7b51219a8e2a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/e56e66c4-a736-392a-8427-7b51219a8e2a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2509954/"
"http://data.silknow.org/production/e56e66c4-a736-392a-8427-7b51219a8e2a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/e56e66c4-a736-392a-8427-7b51219a8e2a/activity/1"
