"subject","predicate","object"
"http://data.silknow.org/statement/ebe7a2a5-003c-5a44-8cac-d09cf0d3a1a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebe7a2a5-003c-5a44-8cac-d09cf0d3a1a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ebe7a2a5-003c-5a44-8cac-d09cf0d3a1a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ebe7a2a5-003c-5a44-8cac-d09cf0d3a1a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6f51310c-af8e-38a3-8569-7d8e5adf305b"
"http://data.silknow.org/statement/ebe7a2a5-003c-5a44-8cac-d09cf0d3a1a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebe7a2a5-003c-5a44-8cac-d09cf0d3a1a6"
"http://data.silknow.org/statement/ebe7a2a5-003c-5a44-8cac-d09cf0d3a1a6","http://data.silknow.org/ontology/L18",0.397
"http://data.silknow.org/object/6f51310c-af8e-38a3-8569-7d8e5adf305b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6f51310c-af8e-38a3-8569-7d8e5adf305b","http://www.w3.org/2000/01/rdf-schema#label","1720 / 1730, United Kingdom"
"http://data.silknow.org/object/6f51310c-af8e-38a3-8569-7d8e5adf305b","http://www.w3.org/2000/01/rdf-schema#comment","Pair of yellow silk brocade shoes, with latches over tongue, leather welt."
"http://data.silknow.org/object/6f51310c-af8e-38a3-8569-7d8e5adf305b","http://www.w3.org/2000/01/rdf-schema#comment","Yellow brocade, latches over tongue, fragmented green/blue piping on throat, mustard brown tape edges latchets, throat and covers back seam of quarter, louis heel and cream leather welt."
"http://data.silknow.org/object/6f51310c-af8e-38a3-8569-7d8e5adf305b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O115536"
"http://data.silknow.org/object/6f51310c-af8e-38a3-8569-7d8e5adf305b","http://purl.org/dc/elements/1.1/identifier","858A-1898"
"http://data.silknow.org/object/6f51310c-af8e-38a3-8569-7d8e5adf305b","http://erlangen-crm.org/current/P3_has_note","Yellow brocade, latches over tongue, fragmented green/blue piping on throat, mustard brown tape edges latchets, throat and covers back seam of quarter, louis heel and cream leather welt."
"http://data.silknow.org/object/6f51310c-af8e-38a3-8569-7d8e5adf305b","http://erlangen-crm.org/current/P3_has_note","Pair of yellow silk brocade shoes, with latches over tongue, leather welt."
"http://data.silknow.org/object/6f51310c-af8e-38a3-8569-7d8e5adf305b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6f51310c-af8e-38a3-8569-7d8e5adf305b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/45d5b4ee-fd9b-3459-a1e2-f8fd38110e78"
"http://data.silknow.org/object/6f51310c-af8e-38a3-8569-7d8e5adf305b","http://erlangen-crm.org/current/P102_has_title","1720 / 1730, United Kingdom"
