"subject","predicate","object"
"http://data.silknow.org/object/204db40a-7a68-3514-bc61-13a99a1f366c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/204db40a-7a68-3514-bc61-13a99a1f366c","http://www.w3.org/2000/01/rdf-schema#label","Record 55.253"
"http://data.silknow.org/object/204db40a-7a68-3514-bc61-13a99a1f366c","http://purl.org/dc/elements/1.1/identifier","934601.json"
"http://data.silknow.org/object/204db40a-7a68-3514-bc61-13a99a1f366c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/204db40a-7a68-3514-bc61-13a99a1f366c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9875994-8ac9-3582-8157-2b61f078e389/domain/1"
"http://data.silknow.org/object/204db40a-7a68-3514-bc61-13a99a1f366c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ed15bd9e-fcb2-3d8a-a579-8a108f7df385"
"http://data.silknow.org/object/204db40a-7a68-3514-bc61-13a99a1f366c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7d961f4a-dfe7-3387-a49f-415b13b6e886"
"http://data.silknow.org/object/204db40a-7a68-3514-bc61-13a99a1f366c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9875994-8ac9-3582-8157-2b61f078e389"
"http://data.silknow.org/object/204db40a-7a68-3514-bc61-13a99a1f366c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9875994-8ac9-3582-8157-2b61f078e389/category/1"
"http://data.silknow.org/object/204db40a-7a68-3514-bc61-13a99a1f366c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e4ec94e5-210c-37bb-98f5-b35c283657a2"
"http://data.silknow.org/object/204db40a-7a68-3514-bc61-13a99a1f366c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/28a77e29-ba26-3f20-8469-b4aea63840d1"
"http://data.silknow.org/object/204db40a-7a68-3514-bc61-13a99a1f366c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cf539b4d-bf5a-3758-a6ce-1e68a62ca9f6"
"http://data.silknow.org/object/204db40a-7a68-3514-bc61-13a99a1f366c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a3a21574-369b-3170-ab60-6a4a2c1fe425"
"http://data.silknow.org/object/204db40a-7a68-3514-bc61-13a99a1f366c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/212e0acb-75b4-392e-ad40-8e14d39b58a5"
