"subject","predicate","object"
"http://data.silknow.org/object/917d33e7-1811-3031-99f3-fcda08d44a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/917d33e7-1811-3031-99f3-fcda08d44a4d","http://www.w3.org/2000/01/rdf-schema#label","Record 51.458"
"http://data.silknow.org/object/917d33e7-1811-3031-99f3-fcda08d44a4d","http://purl.org/dc/elements/1.1/identifier","837926.json"
"http://data.silknow.org/object/917d33e7-1811-3031-99f3-fcda08d44a4d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/917d33e7-1811-3031-99f3-fcda08d44a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cdb2a559-204b-3f5c-9f39-c7b454f052e0"
"http://data.silknow.org/object/917d33e7-1811-3031-99f3-fcda08d44a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cde7ba71-f2a5-30bb-864d-9a46c2998c73"
"http://data.silknow.org/object/917d33e7-1811-3031-99f3-fcda08d44a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee26f160-0857-3570-b53b-712439a6a9f0"
"http://data.silknow.org/object/917d33e7-1811-3031-99f3-fcda08d44a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/986fdfa3-6c95-32bf-9352-8e0fc0b67b78"
"http://data.silknow.org/object/917d33e7-1811-3031-99f3-fcda08d44a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/913bdcd1-8651-3b0e-9c54-6c3938d9bff1"
"http://data.silknow.org/object/917d33e7-1811-3031-99f3-fcda08d44a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cde7ba71-f2a5-30bb-864d-9a46c2998c73/category/1"
"http://data.silknow.org/object/917d33e7-1811-3031-99f3-fcda08d44a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cde7ba71-f2a5-30bb-864d-9a46c2998c73/domain/1"
