"subject","predicate","object"
"http://data.silknow.org/object/199725a6-c0a9-3926-8a05-cc320d874b89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/199725a6-c0a9-3926-8a05-cc320d874b89","http://www.w3.org/2000/01/rdf-schema#label","Record 46.247"
"http://data.silknow.org/object/199725a6-c0a9-3926-8a05-cc320d874b89","http://purl.org/dc/elements/1.1/identifier","48477.json"
"http://data.silknow.org/object/199725a6-c0a9-3926-8a05-cc320d874b89","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/199725a6-c0a9-3926-8a05-cc320d874b89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e330703-c748-36dc-980d-559a865e83e5/category/1"
"http://data.silknow.org/object/199725a6-c0a9-3926-8a05-cc320d874b89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f4509deb-be84-35df-bb97-71cb5854cfc3"
"http://data.silknow.org/object/199725a6-c0a9-3926-8a05-cc320d874b89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e330703-c748-36dc-980d-559a865e83e5/domain/1"
"http://data.silknow.org/object/199725a6-c0a9-3926-8a05-cc320d874b89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e330703-c748-36dc-980d-559a865e83e5/observation/1"
"http://data.silknow.org/object/199725a6-c0a9-3926-8a05-cc320d874b89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/199725a6-c0a9-3926-8a05-cc320d874b89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e330703-c748-36dc-980d-559a865e83e5"
"http://data.silknow.org/object/199725a6-c0a9-3926-8a05-cc320d874b89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d401539e-5e4c-3a95-b563-98eefd6a7c08"
"http://data.silknow.org/object/199725a6-c0a9-3926-8a05-cc320d874b89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04b340ab-17f3-316f-ac92-2612e2d3c5c5"
