"subject","predicate","object"
"http://data.silknow.org/production/56fc5ce4-97b4-3a9f-8ebb-ff03b0d9edc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/56fc5ce4-97b4-3a9f-8ebb-ff03b0d9edc0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/28ec1f87-69ab-387b-8406-5e5409e22771"
"http://data.silknow.org/production/56fc5ce4-97b4-3a9f-8ebb-ff03b0d9edc0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/56fc5ce4-97b4-3a9f-8ebb-ff03b0d9edc0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/56fc5ce4-97b4-3a9f-8ebb-ff03b0d9edc0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/56fc5ce4-97b4-3a9f-8ebb-ff03b0d9edc0","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/56fc5ce4-97b4-3a9f-8ebb-ff03b0d9edc0","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/56fc5ce4-97b4-3a9f-8ebb-ff03b0d9edc0","http://erlangen-crm.org/current/P126_employed","Linen, silk, metallic"
"http://data.silknow.org/production/56fc5ce4-97b4-3a9f-8ebb-ff03b0d9edc0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/56fc5ce4-97b4-3a9f-8ebb-ff03b0d9edc0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
