"subject","predicate","object"
"http://data.silknow.org/object/d6ef49df-0f57-3a20-8eb3-57c57f97e493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d6ef49df-0f57-3a20-8eb3-57c57f97e493","http://www.w3.org/2000/01/rdf-schema#label","Record 17829"
"http://data.silknow.org/object/d6ef49df-0f57-3a20-8eb3-57c57f97e493","http://purl.org/dc/elements/1.1/identifier","17829.json"
"http://data.silknow.org/object/d6ef49df-0f57-3a20-8eb3-57c57f97e493","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d6ef49df-0f57-3a20-8eb3-57c57f97e493","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/296547d9-3c29-3ce3-811e-0ead14428219"
"http://data.silknow.org/object/d6ef49df-0f57-3a20-8eb3-57c57f97e493","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8f765024-d868-34d9-8ded-82f2716f6016"
"http://data.silknow.org/object/d6ef49df-0f57-3a20-8eb3-57c57f97e493","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c8f37b5-ba02-3982-aa58-659b36fb033a/domain/1"
"http://data.silknow.org/object/d6ef49df-0f57-3a20-8eb3-57c57f97e493","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c8f37b5-ba02-3982-aa58-659b36fb033a"
"http://data.silknow.org/object/d6ef49df-0f57-3a20-8eb3-57c57f97e493","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c8f37b5-ba02-3982-aa58-659b36fb033a/category/1"
"http://data.silknow.org/object/d6ef49df-0f57-3a20-8eb3-57c57f97e493","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87c8ed28-7298-313e-83b2-237a1a5100eb"
"http://data.silknow.org/object/d6ef49df-0f57-3a20-8eb3-57c57f97e493","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c6c82215-7fdf-3f3a-a495-452ca2fd6858"
