"subject","predicate","object"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300132406","http://purl.org/dc/terms/created",1989-03-02T00:00:00
"http://vocab.getty.edu/aat/300132406","http://purl.org/dc/terms/modified",2017-08-25T10:48:31
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300132375"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#prefLabel","vides"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#prefLabel","t'eng pen chih wu"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#prefLabel","vines"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#prefLabel","藤本植物"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#prefLabel","wijnstokken"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#prefLabel","téng běn zhí wù"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#prefLabel","teng ben zhi wu"
"http://vocab.getty.edu/aat/300132406","http://purl.org/dc/elements/1.1/identifier","300132406"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#altLabel","druivenstokken"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#altLabel","攀緣植物"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#altLabel","vitaceae (vines)"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#altLabel","vid"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#altLabel","climbing plants"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#altLabel","wijnstok"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#altLabel","籐本植物"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#altLabel","vine"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#altLabel","druivelaars"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#scopeNote","爬藤或纏繞植物，其莖需要支撐。"
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#scopeNote","Trailing or twining plants, whose stems require support."
"http://vocab.getty.edu/aat/300132406","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/793"
