"subject","predicate","object"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300191091","http://purl.org/dc/terms/created",1991-04-01T00:00:00
"http://vocab.getty.edu/aat/300191091","http://purl.org/dc/terms/modified",2016-09-23T09:15:14
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/147"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/861"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/537"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#prefLabel","<visual works by material or technique>"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#prefLabel","<beeldmateriaal naar medium of techniek>"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#prefLabel","<Visuelle Werke nach Medium oder Technik>"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#prefLabel","<obras visuales por medio o técnica>"
"http://vocab.getty.edu/aat/300191091","http://purl.org/dc/elements/1.1/identifier","300191091"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300121461"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300253899"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265177"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300121462"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300262920"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300014063"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300046300"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300047090"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404586"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022108"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300299934"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300010898"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300165040"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300033963"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300033970"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300033973"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264764"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300207753"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300254462"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375172"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417847"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300207875"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300389669"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264021"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300028878"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300047896"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300047910"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264072"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300047930"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300262452"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404877"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264083"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300189621"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300184867"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417292"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300389775"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300389776"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300044008"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300389777"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300044018"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300044025"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300185191"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300044032"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300015333"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300044039"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300015336"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300044053"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300015342"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300192821"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300015343"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266042"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300178264"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300015348"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300136900"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300044061"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300044063"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300044065"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300044068"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300044071"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300044074"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300076922"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300389856"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300249216"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386732"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300410249"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386733"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300185615"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300311497"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300311498"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264473"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300312033"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300312034"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300343536"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300343538"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300249836"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300387262"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300220980"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386814"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300310111"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300220991"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386818"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300041273"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300127478"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300015614"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300015617"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386843"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266605"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300138008"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386879"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300041328"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266660"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300410336"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300041424"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300410337"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263405"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300237904"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300103035"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300411607"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263441"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300121438"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300410343"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300121446"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300033618"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300121451"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053647"
"http://vocab.getty.edu/aat/300191091","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300121460"
