"subject","predicate","object"
"http://data.silknow.org/object/8aede162-fab9-3027-a44f-6f97f43a0661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8aede162-fab9-3027-a44f-6f97f43a0661","http://www.w3.org/2000/01/rdf-schema#label","Record 18234"
"http://data.silknow.org/object/8aede162-fab9-3027-a44f-6f97f43a0661","http://purl.org/dc/elements/1.1/identifier","18234.json"
"http://data.silknow.org/object/8aede162-fab9-3027-a44f-6f97f43a0661","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8aede162-fab9-3027-a44f-6f97f43a0661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31"
"http://data.silknow.org/object/8aede162-fab9-3027-a44f-6f97f43a0661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31/category/1"
"http://data.silknow.org/object/8aede162-fab9-3027-a44f-6f97f43a0661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/290b7e35-020e-35d0-afe9-cd7af849336f"
"http://data.silknow.org/object/8aede162-fab9-3027-a44f-6f97f43a0661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ca6940e2-b726-334e-b482-ddf6bd25f624"
"http://data.silknow.org/object/8aede162-fab9-3027-a44f-6f97f43a0661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ddb431be-d5ae-3b86-b98d-345e6ac2dfb0"
"http://data.silknow.org/object/8aede162-fab9-3027-a44f-6f97f43a0661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ebe894b5-98bd-34e3-a283-6925cdd9e6bd"
"http://data.silknow.org/object/8aede162-fab9-3027-a44f-6f97f43a0661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/57660871-989b-30a7-9b47-c8acc62f19ac"
"http://data.silknow.org/object/8aede162-fab9-3027-a44f-6f97f43a0661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31/domain/1"
"http://data.silknow.org/object/8aede162-fab9-3027-a44f-6f97f43a0661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31/observation/1"
