"subject","predicate","object"
"http://data.silknow.org/object/542c16f1-bc8a-395c-9cee-c1a885fab2b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/542c16f1-bc8a-395c-9cee-c1a885fab2b9","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/542c16f1-bc8a-395c-9cee-c1a885fab2b9","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/542c16f1-bc8a-395c-9cee-c1a885fab2b9","http://purl.org/dc/elements/1.1/identifier","6417"
"http://data.silknow.org/object/542c16f1-bc8a-395c-9cee-c1a885fab2b9","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/542c16f1-bc8a-395c-9cee-c1a885fab2b9","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/542c16f1-bc8a-395c-9cee-c1a885fab2b9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/542c16f1-bc8a-395c-9cee-c1a885fab2b9/dimension/2"
"http://data.silknow.org/object/542c16f1-bc8a-395c-9cee-c1a885fab2b9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/542c16f1-bc8a-395c-9cee-c1a885fab2b9/dimension/1"
"http://data.silknow.org/object/542c16f1-bc8a-395c-9cee-c1a885fab2b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/542c16f1-bc8a-395c-9cee-c1a885fab2b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/542c16f1-bc8a-395c-9cee-c1a885fab2b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/542c16f1-bc8a-395c-9cee-c1a885fab2b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d9056472-4ccd-3e02-a5b9-9ee978dd4d57"
"http://data.silknow.org/object/542c16f1-bc8a-395c-9cee-c1a885fab2b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/809"
"http://data.silknow.org/object/542c16f1-bc8a-395c-9cee-c1a885fab2b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/542c16f1-bc8a-395c-9cee-c1a885fab2b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25d97656-c91f-31aa-a7ef-9b83cbb73dff"
