"subject","predicate","object"
"http://vocab.getty.edu/aat/300222225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300222225","http://purl.org/dc/terms/created",1992-07-13T00:00:00
"http://vocab.getty.edu/aat/300222225","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300222225","http://purl.org/dc/terms/modified",2012-01-20T15:22:54
"http://vocab.getty.edu/aat/300222225","http://www.w3.org/2004/02/skos/core#prefLabel","invisible"
"http://vocab.getty.edu/aat/300222225","http://www.w3.org/2004/02/skos/core#prefLabel","invisible"
"http://vocab.getty.edu/aat/300222225","http://www.w3.org/2004/02/skos/core#prefLabel","onzichtbaar"
"http://vocab.getty.edu/aat/300222225","http://www.w3.org/2004/02/skos/core#prefLabel","看不見的"
"http://vocab.getty.edu/aat/300222225","http://www.w3.org/2004/02/skos/core#prefLabel","k'an pu chien te"
"http://vocab.getty.edu/aat/300222225","http://www.w3.org/2004/02/skos/core#prefLabel","kan bu jian de"
"http://vocab.getty.edu/aat/300222225","http://www.w3.org/2004/02/skos/core#prefLabel","kàn bù jiàn de"
"http://vocab.getty.edu/aat/300222225","http://purl.org/dc/elements/1.1/identifier","300222225"
"http://vocab.getty.edu/aat/300222225","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300222225","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300222225","http://www.w3.org/2004/02/skos/core#scopeNote","Use to describe things not perceptible by vision under given circumstances. They may become visible under different circumstances, for example through a microscope, by staining, or under different lighting conditions."
"http://vocab.getty.edu/aat/300222225","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken om dingen te beschrijven die niet met het zicht waarneembaar zijn onder bepaalde omstandigheden. Zij kunnen zichtbaar worden onder andere omstandigheden, bijvoorbeeld door een microscoop, door ze te kleuren of onder andere belichting."
"http://vocab.getty.edu/aat/300222225","http://www.w3.org/2004/02/skos/core#scopeNote","用以描述在特定情況下視覺無法感知到的事物。這些事物可能在其他情況下，例如透過顯微鏡、染色或不同的照明條件下變得可見。"
"http://vocab.getty.edu/aat/300222225","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para describir cosas que no son perceptibles por la vista bajo ciertas circunstancias. Ellas pueden tornarse visibles bajo circunstancias diferentes, por ejemplo a través de un microscopio, por coloración o bajo diferentes condiciones de iluminación."
