"subject","predicate","object"
"http://data.silknow.org/production/4092abd3-383e-3027-8f42-efdba04f47f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4092abd3-383e-3027-8f42-efdba04f47f0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0b0c9382-1398-309b-af13-6d4e73f8864d"
"http://data.silknow.org/production/4092abd3-383e-3027-8f42-efdba04f47f0","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/4092abd3-383e-3027-8f42-efdba04f47f0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4092abd3-383e-3027-8f42-efdba04f47f0","http://erlangen-crm.org/current/P126_employed","Woven silk"
"http://data.silknow.org/production/4092abd3-383e-3027-8f42-efdba04f47f0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546"
"http://data.silknow.org/production/4092abd3-383e-3027-8f42-efdba04f47f0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1276300/"
"http://data.silknow.org/statement/a983cf5d-679b-5fa1-8c6e-fe08328212de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a983cf5d-679b-5fa1-8c6e-fe08328212de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a983cf5d-679b-5fa1-8c6e-fe08328212de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a983cf5d-679b-5fa1-8c6e-fe08328212de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4092abd3-383e-3027-8f42-efdba04f47f0"
"http://data.silknow.org/statement/a983cf5d-679b-5fa1-8c6e-fe08328212de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a983cf5d-679b-5fa1-8c6e-fe08328212de"
"http://data.silknow.org/statement/a983cf5d-679b-5fa1-8c6e-fe08328212de","http://data.silknow.org/ontology/L18",0.935992
"http://data.silknow.org/statement/fadd6ea9-2bec-5e1a-bd7b-661384f9ce58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fadd6ea9-2bec-5e1a-bd7b-661384f9ce58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fadd6ea9-2bec-5e1a-bd7b-661384f9ce58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fadd6ea9-2bec-5e1a-bd7b-661384f9ce58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4092abd3-383e-3027-8f42-efdba04f47f0"
"http://data.silknow.org/statement/fadd6ea9-2bec-5e1a-bd7b-661384f9ce58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fadd6ea9-2bec-5e1a-bd7b-661384f9ce58"
"http://data.silknow.org/statement/fadd6ea9-2bec-5e1a-bd7b-661384f9ce58","http://data.silknow.org/ontology/L18",0.82831
"http://data.silknow.org/statement/2adc3eb8-d5f1-5a8e-bdab-8d5b07bb7541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2adc3eb8-d5f1-5a8e-bdab-8d5b07bb7541","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2adc3eb8-d5f1-5a8e-bdab-8d5b07bb7541","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/2adc3eb8-d5f1-5a8e-bdab-8d5b07bb7541","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4092abd3-383e-3027-8f42-efdba04f47f0"
"http://data.silknow.org/statement/2adc3eb8-d5f1-5a8e-bdab-8d5b07bb7541","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2adc3eb8-d5f1-5a8e-bdab-8d5b07bb7541"
"http://data.silknow.org/statement/2adc3eb8-d5f1-5a8e-bdab-8d5b07bb7541","http://data.silknow.org/ontology/L18",0.3785
"http://data.silknow.org/statement/be85ee00-77ae-592c-bc7b-fc7718439871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be85ee00-77ae-592c-bc7b-fc7718439871","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/be85ee00-77ae-592c-bc7b-fc7718439871","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/be85ee00-77ae-592c-bc7b-fc7718439871","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4092abd3-383e-3027-8f42-efdba04f47f0"
"http://data.silknow.org/statement/be85ee00-77ae-592c-bc7b-fc7718439871","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be85ee00-77ae-592c-bc7b-fc7718439871"
"http://data.silknow.org/statement/be85ee00-77ae-592c-bc7b-fc7718439871","http://data.silknow.org/ontology/L18",0.420512
