"subject","predicate","object"
"http://data.silknow.org/statement/1c666018-951b-5888-8718-374145f166ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c666018-951b-5888-8718-374145f166ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1c666018-951b-5888-8718-374145f166ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1c666018-951b-5888-8718-374145f166ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db"
"http://data.silknow.org/statement/1c666018-951b-5888-8718-374145f166ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c666018-951b-5888-8718-374145f166ae"
"http://data.silknow.org/statement/1c666018-951b-5888-8718-374145f166ae","http://data.silknow.org/ontology/L18",0.8609
"http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1750"
"http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db","http://www.w3.org/2000/01/rdf-schema#comment","Seta canetté"
"http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10253/?WEB=MuseiVE"
"http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0701"
"http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db","http://erlangen-crm.org/current/P3_has_note","Seta canetté"
"http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db/dimension/2"
"http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db/dimension/1"
"http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/01c3a75a-a943-3147-b42a-a278d360afb9"
"http://data.silknow.org/object/82d25de5-da4a-37a5-9442-fab3cfa542db","http://erlangen-crm.org/current/P102_has_title","1700 / 1750"
